,Date,Timestamp,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi
,,,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm
,,,bsc-pool2,bsc,bsc-staking,pool2,Total,staking,bsc-pool2,bsc-pool2,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc-staking,bsc-staking,pool2,pool2,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,staking,staking,bsc-pool2,bsc-pool2,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc-staking,bsc-staking,pool2,pool2,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,staking,staking
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,BUSD,WBNB,MATIC,CAKE,WBNB,DOT,USDT,WETH,USDC,BUSD,DAI,BTCB,ADA,ETH,WBNB,BUSD,BUSD,WBNB,MATIC,CAKE,WBNB,DOT,USDT,WETH,USDC,BUSD,DAI,BTCB,ADA,ETH,WBNB,BUSD,BUSD,WBNB,MATIC,CAKE,WBNB,DOT,USDT,WETH,USDC,BUSD,DAI,BTCB,ADA,ETH,WBNB,BUSD,BUSD,WBNB,MATIC,CAKE,WBNB,DOT,USDT,WETH,USDC,BUSD,DAI,BTCB,ADA,ETH,WBNB,BUSD
,07/04/2022,1649289600,0,24.619321262215884,366.5982938629546,0,24.619321262215884,366.5982938629546,0,0,2.704799123657319,0,1.824310108190482,4.5088067699108745,2.920508733498373,0,2.9108965269588363,9.75,0,0,0,,366.5982938629546,,0,0,2.704799123657319,0,1.824310108190482,4.5088067699108745,2.920508733498373,0,2.9108965269588363,9.75,0,0,0,,366.5982938629546,,0,0,1.803199415771546,0,0.004242581646954609,0.22145416355161468,2.9175911423560175,0,2.9208478556028754,9.75,0,0,0,,0.852554171774313,,0,0,1.803199415771546,0,0.004242581646954609,0.22145416355161468,2.9175911423560175,0,2.9208478556028754,9.75,0,0,0,,0.852554171774313,
,08/04/2022,1649376000,154.18335390609388,497.07454792171495,1432.2488807095315,154.18335390609388,497.07454792171495,1432.2488807095315,140.38614927259556,13.797204633498337,7.18686311197275,0.03158255509427864,3.149158590128442,4.541850138399477,132.90492933169506,0,49.89415397576166,166.0600769281293,0,133.30593329053403,0,,,1432.2488807095315,140.38614927259556,13.797204633498337,7.18686311197275,0.03158255509427864,3.149158590128442,4.541850138399477,132.90492933169506,0,49.89415397576166,166.0600769281293,0,133.30593329053403,0,,,1432.2488807095315,140.40229553658227,0.03155089099816679,4.728199415771546,0.003493645475030823,0.007201368831759529,0.22177002628903694,132.77215717452054,0,50.09297298554127,166.07917603337313,0,0.003046644572975295,0,,,1432.413608274483,140.40229553658227,0.03155089099816679,4.728199415771546,0.003493645475030823,0.007201368831759529,0.22177002628903694,132.77215717452054,0,50.09297298554127,166.07917603337313,0,0.003046644572975295,0,,,1432.413608274483
,09/04/2022,1649462400,262.6508817225058,9300.978271701482,1813.1362200049102,262.6508817225058,9300.978271701482,1813.1362200049102,41.312635794133556,221.33824592837223,11.105506848550625,1919.9706819202577,1701.9134759215456,446.6931440254184,188.43623334716676,1580.6078462153203,55.371086625393524,593.1351014034468,297.676957776939,1432.3663408524505,1073.7018967649942,,1813.1362200049102,,41.312635794133556,221.33824592837223,11.105506848550625,1919.9706819202577,1701.9134759215456,446.6931440254184,188.43623334716676,1580.6078462153203,55.371086625393524,593.1351014034468,297.676957776939,1432.3663408524505,1073.7018967649942,,1813.1362200049102,,41.336528307495286,0.5222828427484656,7.712157533715712,226.94688911586968,4.015935902030594,22.89559938623364,188.24798536180498,0.49260683469589184,55.46321101889591,593.4781317636061,297.37957819874026,0.033673421747007326,1039.401642560498,,4.278383680608108,,41.336528307495286,0.5222828427484656,7.712157533715712,226.94688911586968,4.015935902030594,22.89559938623364,188.24798536180498,0.49260683469589184,55.46321101889591,593.4781317636061,297.37957819874026,0.033673421747007326,1039.401642560498,,4.278383680608108,
,10/04/2022,1649548800,544.2126222851095,58231.89884386577,376.7873284287185,544.2126222851095,58231.89884386577,376.7873284287185,183.63234717853078,360.58027510657877,2437.7840018244524,6766.631025289014,8696.743716639425,4988.621172690405,4224.77152404025,5010.347535395692,5607.724306194046,10812.96392659714,3664.073790975243,4320.705381414768,1701.5324628053295,,376.7873284287185,,183.63234717853078,360.58027510657877,2437.7840018244524,6766.631025289014,8696.743716639425,4988.621172690405,4224.77152404025,5010.347535395692,5607.724306194046,10812.96392659714,3664.073790975243,4320.705381414768,1701.5324628053295,,376.7873284287185,,183.44889828025055,0.8447272527446441,1669.7150697427755,784.9919982933892,20.37376122531843,252.46058566246984,4216.338846347555,1.5339567323770062,5621.13633749531,10802.161764832308,3660.4133775976456,0.10088977213409538,1636.088906543586,,0.8826953296835461,,183.44889828025055,0.8447272527446441,1669.7150697427755,784.9919982933892,20.37376122531843,252.46058566246984,4216.338846347555,1.5339567323770062,5621.13633749531,10802.161764832308,3660.4133775976456,0.10088977213409538,1636.088906543586,,0.8826953296835461,
,11/04/2022,1649635200,711.11408094606,49131.88555736131,583.5921941306201,711.11408094606,49131.88555736131,583.5921941306201,224.90756785579762,486.2065130902624,1300.0693958184438,6165.504499966537,8256.214053393454,3602.0737644614005,2760.885259377197,4772.231933769221,5062.290505240513,9574.644131950194,1610.5737696255796,4293.987050830804,1733.4111929279734,,583.5921941306201,,224.90756785579762,486.2065130902624,1300.0693958184438,6165.504499966537,8256.214053393454,3602.0737644614005,2760.885259377197,4772.231933769221,5062.290505240513,9574.644131950194,1610.5737696255796,4293.987050830804,1733.4111929279734,,583.5921941306201,,225.5377202461654,1.1639531578336262,909.1394376352755,716.0864692179485,19.764947939752595,186.9265056804048,2763.023839829225,1.49113608729197,5084.816241188981,9601.470640920927,1611.5906833467716,0.10220858447183671,1687.8395257331777,,1.3970894238499953,,225.5377202461654,1.1639531578336262,909.1394376352755,716.0864692179485,19.764947939752595,186.9265056804048,2763.023839829225,1.49113608729197,5084.816241188981,9601.470640920927,1611.5906833467716,0.10220858447183671,1687.8395257331777,,1.3970894238499953,
,12/04/2022,1649721600,693.6796961243169,46696.83411258912,586.6895262649925,693.6796961243169,46696.83411258912,586.6895262649925,241.07679411701434,452.60290200730253,1209.1554520549164,5602.500613193814,7649.716736808066,3252.2071927616726,2602.9017308078373,4490.151065942011,5024.631343638172,9242.536739311578,1831.7393956926549,4192.904323999253,1598.3895183791415,,586.6895262649925,,241.07679411701434,452.60290200730253,1209.1554520549164,5602.500613193814,7649.716736808066,3252.2071927616726,2602.9017308078373,4490.151065942011,5024.631343638172,9242.536739311578,1831.7393956926549,4192.904323999253,1598.3895183791415,,586.6895262649925,,241.32922448582653,1.1488258040137638,909.1394376352755,735.2363009440701,19.417003164728445,188.97194612211925,2597.7063181714943,1.502954282252016,5038.830768744494,9252.214555736879,1828.0832292341865,0.10584934676358813,1727.0140724684466,,1.4891731001472004,,241.32922448582653,1.1488258040137638,909.1394376352755,735.2363009440701,19.417003164728445,188.97194612211925,2597.7063181714943,1.502954282252016,5038.830768744494,9252.214555736879,1828.0832292341865,0.10584934676358813,1727.0140724684466,,1.4891731001472004,
,13/04/2022,1649808000,273.4220344426317,47668.265300653744,356.50432898520484,273.4220344426317,47668.265300653744,356.50432898520484,92.25678397750363,181.16525046512808,1272.7952126893856,5836.840712150919,7842.827010133792,3308.8010016716585,2790.865399586143,4314.680350200425,5191.678435989882,9398.980965157036,1835.5482612644716,4217.536794986056,1657.7111568239745,,356.50432898520484,,92.25678397750363,181.16525046512808,1272.7952126893856,5836.840712150919,7842.827010133792,3308.8010016716585,2790.865399586143,4314.680350200425,5191.678435989882,9398.980965157036,1835.5482612644716,4217.536794986056,1657.7111568239745,,356.50432898520484,,92.44648416300612,0.43655329156155104,909.1394376352755,723.2764203408822,18.898833731255674,185.15954122393163,2785.294809966211,1.4221095419249916,5212.177931795634,9418.307331801894,1831.884492279912,0.10505235247929,1738.3369635294332,,0.8590672762842594,,92.44648416300612,0.43655329156155104,909.1394376352755,723.2764203408822,18.898833731255674,185.15954122393163,2785.294809966211,1.4221095419249916,5212.177931795634,9418.307331801894,1831.884492279912,0.10505235247929,1738.3369635294332,,0.8590672762842594,
,14/04/2022,1649894400,289.5652968052867,40447.857709821365,214.7566161484139,289.5652968052867,40447.857709821365,214.7566161484139,78.9030919927754,210.6622048125113,1290.9780014420912,5596.117407369847,7868.012026504283,3368.1504353724827,2275.929617065659,4426.451268135909,2027.1153058262603,6249.718380075494,1574.4631997433405,4111.265443224787,1659.6566250612098,,214.7566161484139,,78.9030919927754,210.6622048125113,1290.9780014420912,5596.117407369847,7868.012026504283,3368.1504353724827,2275.929617065659,4426.451268135909,2027.1153058262603,6249.718380075494,1574.4631997433405,4111.265443224787,1659.6566250612098,,214.7566161484139,,78.9390092419805,0.497325727265779,909.1394376352755,675.0443193449755,18.57459341935429,185.16494971811338,2273.6559611045545,1.4172989114025247,2029.1342944492371,6252.563296375344,1572.8903094339069,0.09945968267913652,1699.870460546355,,0.5069917045926814,,78.9390092419805,0.497325727265779,909.1394376352755,675.0443193449755,18.57459341935429,185.16494971811338,2273.6559611045545,1.4172989114025247,2029.1342944492371,6252.563296375344,1572.8903094339069,0.09945968267913652,1699.870460546355,,0.5069917045926814,
,15/04/2022,1649980800,374.59226586469924,37880.5317077888,272.43006455743523,374.59226586469924,37880.5317077888,272.43006455743523,126.25683965214692,248.3354262125523,1254.61242393668,4681.407720896979,7264.941620048195,3320.5677874559788,2278.423241496419,4303.745755922738,2011.587096457469,5770.035920060894,1478.8911221621547,3907.449063359252,1608.8699559920472,,272.43006455743523,,126.25683965214692,248.3354262125523,1254.61242393668,4681.407720896979,7264.941620048195,3320.5677874559788,2278.423241496419,4303.745755922738,2011.587096457469,5770.035920060894,1478.8911221621547,3907.449063359252,1608.8699559920472,,272.43006455743523,,126.39030781720189,0.5992361039828008,909.1394376352755,587.3786349933475,17.53038371711837,184.88684785389637,2273.8754905153883,1.422791717938264,2012.8491528763225,5776.135519169136,1477.4137084537012,0.09773020517631063,1718.046667576533,,0.6573767302674466,,126.39030781720189,0.5992361039828008,909.1394376352755,587.3786349933475,17.53038371711837,184.88684785389637,2273.8754905153883,1.422791717938264,2012.8491528763225,5776.135519169136,1477.4137084537012,0.09773020517631063,1718.046667576533,,0.6573767302674466,
