,Date,Timestamp,AYIN,AYIN,AYIN,AYIN,AYIN,AYIN,AYIN,AYIN,AYIN,AYIN,AYIN,AYIN,AYIN,AYIN,AYIN,AYIN,AYIN,AYIN,AYIN,AYIN,AYIN,AYIN,AYIN,AYIN,AYIN,AYIN,AYIN,AYIN
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,alephium-staking,alephium,staking,Total,alephium-staking,alephium,alephium,alephium,alephium,alephium,staking,Total,Total,Total,Total,Total,alephium-staking,alephium,alephium,alephium,alephium,alephium,staking,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,ayin,alephium,weth,tether,ayin,bitcoin,ayin,alephium,weth,tether,ayin,bitcoin,ayin,alephium,weth,tether,ayin,bitcoin,ayin,alephium,weth,tether,ayin,bitcoin
,22/11/2023,1700611200,507706.56768728775,1142749.958766113,507706.56768728775,1142749.958766113,507706.56768728775,574660.5971954265,930.5303181174827,130691.288156,436467.54309656925,,507706.56768728775,574660.5971954265,930.5303181174827,130691.288156,436467.54309656925,,184620.57006810463,1306272.4406839057,0.4603099227404405,130691.288156,158715.47021693428,,184620.57006810463,1306272.4406839057,0.4603099227404405,130691.288156,158715.47021693428,
,23/11/2023,1700697600,590612.1205406223,1273860.9650510296,590612.1205406223,1273860.9650510296,590612.1205406223,634557.498339038,950.0980929331788,132514.002244,505839.36637505837,,590612.1205406223,634557.498339038,950.0980929331788,132514.002244,505839.36637505837,,185144.86537323584,1287419.5275203604,0.4603099227404405,132514.002244,158570.33428685216,,185144.86537323584,1287419.5275203604,0.4603099227404405,132514.002244,158570.33428685216,
,24/11/2023,1700784000,731410.3861068345,1480472.195176708,731410.3861068345,1480472.195176708,731410.3861068345,743685.0139206327,949.2189009807447,166822.997056,569014.9652990947,,731410.3861068345,743685.0139206327,949.2189009807447,166822.997056,569014.9652990947,,191971.22994930038,1315707.0921183943,0.4603099227404405,166822.997056,149347.75992102223,,191971.22994930038,1315707.0921183943,0.4603099227404405,166822.997056,149347.75992102223,
,25/11/2023,1700870400,918744.1959714319,1570247.7555619215,918744.1959714319,1570247.7555619215,918744.1959714319,806223.7441890577,28.833143087194223,178401.507726,585593.6705037765,,918744.1959714319,806223.7441890577,28.833143087194223,178401.507726,585593.6705037765,,210238.9464465519,1336254.3949724664,0.01387442825936252,178401.507726,134003.12826173374,,210238.9464465519,1336254.3949724664,0.01387442825936252,178401.507726,134003.12826173374,
,26/11/2023,1700956800,1138561.3467661736,1781150.3093550745,1138561.3467661736,1781150.3093550745,1138561.3467661736,892882.1256384288,28.831339411520503,177100.460594,711138.8917832343,,1138561.3467661736,892882.1256384288,28.831339411520503,177100.460594,711138.8917832343,,213213.73534947072,1434671.4532399718,0.01387442825936252,177100.460594,133172.07711296523,,213213.73534947072,1434671.4532399718,0.01387442825936252,177100.460594,133172.07711296523,
,27/11/2023,1701043200,900517.125934578,1785613.8717504127,900517.125934578,1785613.8717504127,900517.125934578,871468.9845744588,28.656105382604753,170856.691239,743259.5398315713,,900517.125934578,871468.9845744588,28.656105382604753,170856.691239,743259.5398315713,,191599.38849671872,1506512.0016568918,0.01387442825936252,170856.691239,158140.32762373856,,191599.38849671872,1506512.0016568918,0.01387442825936252,170856.691239,158140.32762373856,
,28/11/2023,1701129600,900454.8893409434,1737783.5260695396,900454.8893409434,1737783.5260695396,900454.8893409434,829348.102082428,28.190757058785735,162867.640345,745539.5928850528,,900454.8893409434,829348.102082428,28.190757058785735,162867.640345,745539.5928850528,,191586.14666828583,1553449.9687800105,0.01387442825936252,162867.640345,158625.44529469206,,191586.14666828583,1553449.9687800105,0.01387442825936252,162867.640345,158625.44529469206,
,29/11/2023,1701216000,1138421.7083995289,1748949.1478234523,1138421.7083995289,1748949.1478234523,1138421.7083995289,856573.0494764942,28.33560608981348,160527.822301,731819.9404398683,,1138421.7083995289,856573.0494764942,28.33560608981348,160527.822301,731819.9404398683,,213587.56255150636,1545329.4969068882,0.01387442825936252,160527.822301,137302.0526153599,,213587.56255150636,1545329.4969068882,0.01387442825936252,160527.822301,137302.0526153599,
,30/11/2023,1701302400,902244.1479158049,1547033.2305081813,902244.1479158049,1547033.2305081813,902244.1479158049,683020.7958953565,28.098630855143572,147659.231352,716325.1046299698,,902244.1479158049,683020.7958953565,28.098630855143572,147659.231352,716325.1046299698,,197860.558753466,1565344.3673275972,0.01387442825936252,147659.231352,157088.83873464252,,197860.558753466,1565344.3673275972,0.01387442825936252,147659.231352,157088.83873464252,
,01/12/2023,1701388800,899721.49791432,1607986.1410639656,899721.49791432,1607986.1410639656,899721.49791432,716028.9310017469,28.43355955332458,149375.215942,742553.5605606654,,899721.49791432,716028.9310017469,28.43355955332458,149375.215942,742553.5605606654,,195167.35312675053,1573717.62800609,0.01387442825936252,149375.215942,161074.52506738945,,195167.35312675053,1573717.62800609,0.01387442825936252,149375.215942,161074.52506738945,
,02/12/2023,1701475200,863180.9906849305,1669111.859841387,863180.9906849305,1669111.859841387,863180.9906849305,797739.7985791622,91.45185826381524,163258.21364,708022.3957639608,,863180.9906849305,797739.7985791622,91.45185826381524,163258.21364,708022.3957639608,,197073.28554450467,1517244.4065775592,0.04387442825936252,163258.21364,161648.94880455727,,197073.28554450467,1517244.4065775592,0.04387442825936252,163258.21364,161648.94880455727,
,03/12/2023,1701561600,906210.7625230284,1873026.0541091203,906210.7625230284,1873026.0541091203,906210.7625230284,909715.974687235,94.77227499448378,181280.930896,781934.3762508908,,906210.7625230284,909715.974687235,94.77227499448378,181280.930896,781934.3762508908,,193634.77831688643,1427050.2206927824,0.04387442825936252,181280.930896,167079.99492540403,,193634.77831688643,1427050.2206927824,0.04387442825936252,181280.930896,167079.99492540403,
,04/12/2023,1701648000,763468.4159086787,1694580.676312209,763468.4159086787,1694580.676312209,763468.4159086787,856266.8320992155,96.11921994204623,181874.606957,656343.1180360515,,763468.4159086787,856266.8320992155,96.11921994204623,181874.606957,656343.1180360515,,195761.1322842766,1431309.8958598815,0.04387442825936252,181874.606957,168293.10718873117,,195761.1322842766,1431309.8958598815,0.04387442825936252,181874.606957,168293.10718873117,
,05/12/2023,1701734400,733747.9682416315,1611237.3212059783,733747.9682416315,1611237.3212059783,733747.9682416315,816917.0403287881,98.04048115552371,189941.009645,604281.2307510348,,733747.9682416315,816917.0403287881,98.04048115552371,189941.009645,604281.2307510348,,201026.84061414562,1347192.0320073685,0.04387442825936252,189941.009645,165556.50157562597,,201026.84061414562,1347192.0320073685,0.04387442825936252,189941.009645,165556.50157562597,
,06/12/2023,1701820800,892077.9303327756,1654237.2210829847,892077.9303327756,1654237.2210829847,892077.9303327756,744889.5887307253,100.90065513375156,173201.779789,736044.9519081257,,892077.9303327756,744889.5887307253,100.90065513375156,173201.779789,736044.9519081257,,200017.47316878376,1324189.3048855166,0.04387442825936252,173201.779789,165032.50042783088,,200017.47316878376,1324189.3048855166,0.04387442825936252,173201.779789,165032.50042783088,
,07/12/2023,1701907200,808943.9849491655,1690425.342425638,808943.9849491655,1690425.342425638,808943.9849491655,732731.831409588,98.28617795377613,169461.494336,788133.7305020964,,808943.9849491655,732731.831409588,98.28617795377613,169461.494336,788133.7305020964,,183434.01019255453,1343771.6978608936,0.04387442825936252,169461.494336,178715.13163312842,,183434.01019255453,1343771.6978608936,0.04387442825936252,169461.494336,178715.13163312842,
,08/12/2023,1701993600,744611.2954127466,1848839.5319506954,744611.2954127466,1848839.5319506954,744611.2954127466,922130.8069327128,104.62868941562051,189708.403044,736895.6932845671,,744611.2954127466,922130.8069327128,104.62868941562051,189708.403044,736895.6932845671,,182951.17823409007,1425425.8774442319,0.04437442825936252,189708.403044,181055.452895471,,182951.17823409007,1425425.8774442319,0.04437442825936252,189708.403044,181055.452895471,
,09/12/2023,1702080000,804006.0952419494,2000071.993293282,804006.0952419494,2000071.993293282,804006.0952419494,1012519.2632207695,104.67927626383619,203412.967722,784035.0830742487,,804006.0952419494,1012519.2632207695,104.67927626383619,203412.967722,784035.0830742487,,186112.52204674753,1410250.9199128787,0.04437442825936252,203412.967722,181489.6025634835,,186112.52204674753,1410250.9199128787,0.04437442825936252,203412.967722,181489.6025634835,
