,Date,Timestamp,BAO Markets,BAO Markets,BAO Markets,BAO Markets,BAO Markets,BAO Markets,BAO Markets,BAO Markets,BAO Markets,BAO Markets,BAO Markets,BAO Markets,BAO Markets,BAO Markets,BAO Markets,BAO Markets,BAO Markets,BAO Markets,BAO Markets,BAO Markets,BAO Markets,BAO Markets,BAO Markets,BAO Markets,BAO Markets,BAO Markets,BAO Markets,BAO Markets
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,ethereum-borrowed,ethereum,borrowed,Total,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,Total,Total,Total,Total,Total,Total,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,USDC,WETH,BSTBL,ETH,WSTETH,RETH,USDC,WETH,BSTBL,ETH,WSTETH,RETH,USDC,WETH,BSTBL,ETH,WSTETH,RETH,USDC,WETH,BSTBL,ETH,WSTETH,RETH
,09/04/2022,1649462400,0,53158.58024287132,0,53158.58024287132,49916.868263765,3241.711979106323,,,,,49916.868263765,3241.711979106323,,,,,50000,1.0169827315269075,,,,,50000,1.0169827315269075,,,,
,10/04/2022,1649548800,0,53386.936722680766,0,53386.936722680766,50065.17572482396,3321.7609978568044,,,,,50065.17572482396,3321.7609978568044,,,,,50000,1.0169827315269075,,,,,50000,1.0169827315269075,,,,
,11/04/2022,1649635200,0,53159.103103907575,0,53159.103103907575,49884.95272472407,3274.1503791835066,,,,,49884.95272472407,3274.1503791835066,,,,,50000,1.0169827315269075,,,,,50000,1.0169827315269075,,,,
,12/04/2022,1649721600,0,52858.66465729922,0,52858.66465729922,49821.03833003836,3037.6263272608585,,,,,49821.03833003836,3037.6263272608585,,,,,50000,1.0169827315269075,,,,,50000,1.0169827315269075,,,,
,13/04/2022,1649808000,0,52865.607556425064,0,52865.607556425064,49785.44530710593,3080.162249319133,,,,,49785.44530710593,3080.162249319133,,,,,50000,1.0169827315269075,,,,,50000,1.0169827315269075,,,,
,14/04/2022,1649894400,0,53179.80191837399,0,53179.80191837399,50002.89262063374,3176.9092977402474,,,,,50002.89262063374,3176.9092977402474,,,,,50000,1.0169827315269075,,,,,50000,1.0169827315269075,,,,
,15/04/2022,1649980800,0,53057.975865451925,0,53057.975865451925,49983.36919963969,3074.606665812233,,,,,49983.36919963969,3074.606665812233,,,,,50000,1.0169827315269075,,,,,50000,1.0169827315269075,,,,
,16/04/2022,1650067200,0,53075.15066251597,0,53075.15066251597,49985.80523119992,3089.3454313160473,,,,,49985.80523119992,3089.3454313160473,,,,,50000,1.0169827315269075,,,,,50000,1.0169827315269075,,,,
,17/04/2022,1650153600,0,53088.59554321934,0,53088.59554321934,49964.83217645912,3123.76336676022,,,,,49964.83217645912,3123.76336676022,,,,,50000,1.0169827315269075,,,,,50000,1.0169827315269075,,,,
