,Date,Timestamp,IntentX,IntentX,IntentX,IntentX,IntentX,IntentX,IntentX,IntentX,IntentX,IntentX,IntentX,IntentX,IntentX,IntentX,IntentX,IntentX
,,,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives
,,,mantle,blast,base,Total,mantle,blast,base,Total,Total,Total,mantle,blast,base,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,USDC,USDB,USDBC,USDBC,USDC,USDB,USDC,USDB,USDBC,USDBC,USDC,USDB
,25/11/2023,1700870400,,,850085.0146909119,850085.0146909119,,,850085.0146909119,850085.0146909119,,,,,849235.778912,849235.778912,,
,26/11/2023,1700956800,,,849074.2025216183,849074.2025216183,,,849074.2025216183,849074.2025216183,,,,,849612.006922,849612.006922,,
,27/11/2023,1701043200,,,873150.115165,873150.115165,,,873150.115165,873150.115165,,,,,873150.115165,873150.115165,,
,28/11/2023,1701129600,,,896103.3461900519,896103.3461900519,,,896103.3461900519,896103.3461900519,,,,,895208.138052,895208.138052,,
,29/11/2023,1701216000,,,946403.634482,946403.634482,,,946403.634482,946403.634482,,,,,946403.634482,946403.634482,,
,30/11/2023,1701302400,,,927189.9238179442,927189.9238179442,,,927189.9238179442,927189.9238179442,,,,,930382.998268,930382.998268,,
,01/12/2023,1701388800,,,1053227.6106972618,1053227.6106972618,,,1053227.6106972618,1053227.6106972618,,,,,1052175.435262,1052175.435262,,
,02/12/2023,1701475200,,,1104753.049143744,1104753.049143744,,,1104753.049143744,1104753.049143744,,,,,1103649.399744,1103649.399744,,
,03/12/2023,1701561600,,,1155084.995813,1155084.995813,,,1155084.995813,1155084.995813,,,,,1155084.995813,1155084.995813,,
,04/12/2023,1701648000,,,1167106.461415895,1167106.461415895,,,1167106.461415895,1167106.461415895,,,,,1165940.520895,1165940.520895,,
,05/12/2023,1701734400,,,1242837.2080003878,1242837.2080003878,,,1242837.2080003878,1242837.2080003878,,,,,1241595.612388,1241595.612388,,
,06/12/2023,1701820800,,,1328426.4656666701,1328426.4656666701,,,1328426.4656666701,1328426.4656666701,,,,,1325774.915835,1325774.915835,,
,07/12/2023,1701907200,,,1281011.632327,1281011.632327,,,1281011.632327,1281011.632327,,,,,1281011.632327,1281011.632327,,
,08/12/2023,1701993600,,,1322206.508146,1322206.508146,,,1322206.508146,1322206.508146,,,,,1322206.508146,1322206.508146,,
