,Date,Timestamp,ImmortalX,ImmortalX,ImmortalX,ImmortalX,ImmortalX,ImmortalX
,,,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives
,,,celo,Total,celo,Total,celo,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,CUSD,CUSD,CUSD,CUSD
,02/01/2024,1704153600,68848.25278626256,68848.25278626256,68848.25278626256,68848.25278626256,70647.14093591373,70647.14093591373
,03/01/2024,1704240000,70642.07177031673,70642.07177031673,70642.07177031673,70642.07177031673,70642.07177031673,70642.07177031673
,04/01/2024,1704326400,70510.84926530477,70510.84926530477,70510.84926530477,70510.84926530477,70522.69707841394,70522.69707841394
,05/01/2024,1704412800,70362.1182884415,70362.1182884415,70362.1182884415,70362.1182884415,70491.47013614133,70491.47013614133
,06/01/2024,1704499200,70584.50814177602,70584.50814177602,70584.50814177602,70584.50814177602,70914.2594482102,70914.2594482102
,07/01/2024,1704585600,71146.60779003824,71146.60779003824,71146.60779003824,71146.60779003824,71292.68650468634,71292.68650468634
,08/01/2024,1704672000,71104.19621480556,71104.19621480556,71104.19621480556,71104.19621480556,71337.82760019621,71337.82760019621
,09/01/2024,1704758400,71186.35553594494,71186.35553594494,71186.35553594494,71186.35553594494,71186.35553594494,71186.35553594494
,10/01/2024,1704844800,71532.38521272676,71532.38521272676,71532.38521272676,71532.38521272676,71532.38521272676,71532.38521272676
,11/01/2024,1704931200,71588.50160563878,71588.50160563878,71588.50160563878,71588.50160563878,71735.27197209369,71735.27197209369
,12/01/2024,1705017600,71566.9942463798,71566.9942463798,71566.9942463798,71566.9942463798,71621.13982808984,71621.13982808984
,13/01/2024,1705104000,71362.93912951656,71362.93912951656,71362.93912951656,71362.93912951656,71632.9955226369,71632.9955226369
,14/01/2024,1705190400,71823.66017593766,71823.66017593766,71823.66017593766,71823.66017593766,71842.5547678416,71842.5547678416
,15/01/2024,1705276800,71170.86186973883,71170.86186973883,71170.86186973883,71170.86186973883,71414.31326365462,71414.31326365462
,16/01/2024,1705363200,71547.05712026371,71547.05712026371,71547.05712026371,71547.05712026371,71686.55916439762,71686.55916439762
,17/01/2024,1705449600,71540.26657205514,71540.26657205514,71540.26657205514,71540.26657205514,71693.54737634577,71693.54737634577
,18/01/2024,1705536000,71759.79810230059,71759.79810230059,71759.79810230059,71759.79810230059,71875.58967727068,71875.58967727068
,19/01/2024,1705622400,71662.73989593388,71662.73989593388,71662.73989593388,71662.73989593388,71856.68107816383,71856.68107816383
,20/01/2024,1705708800,72418.77839942765,72418.77839942765,72418.77839942765,72418.77839942765,72541.66397820674,72541.66397820674
,21/01/2024,1705795200,72449.8329933784,72449.8329933784,72449.8329933784,72449.8329933784,72596.98708620213,72596.98708620213
,22/01/2024,1705881600,72277.75426049199,72277.75426049199,72277.75426049199,72277.75426049199,72593.53614271278,72593.53614271278
,23/01/2024,1705968000,72536.4678479126,72536.4678479126,72536.4678479126,72536.4678479126,72720.45058789999,72720.45058789999
,24/01/2024,1706054400,92743.0519766859,92743.0519766859,92743.0519766859,92743.0519766859,92834.95858568574,92834.95858568574
,25/01/2024,1706140800,92809.2596942318,92809.2596942318,92809.2596942318,92809.2596942318,93122.61730145119,93122.61730145119
,26/01/2024,1706227200,92711.31754552832,92711.31754552832,92711.31754552832,92711.31754552832,92937.6206518155,92937.6206518155
,27/01/2024,1706313600,93441.77261046415,93441.77261046415,93441.77261046415,93441.77261046415,93069.4946319364,93069.4946319364
,28/01/2024,1706400000,92955.94042101751,92955.94042101751,92955.94042101751,92955.94042101751,93072.83990794189,93072.83990794189
,29/01/2024,1706486400,93180.24315680278,93180.24315680278,93180.24315680278,93180.24315680278,92994.25464750777,92994.25464750777
,30/01/2024,1706572800,93125.57980455049,93125.57980455049,93125.57980455049,93125.57980455049,93125.57980455049,93125.57980455049
,31/01/2024,1706659200,93318.43524028934,93318.43524028934,93318.43524028934,93318.43524028934,93324.68799438496,93324.68799438496
,01/02/2024,1706745600,92963.6558758835,92963.6558758835,92963.6558758835,92963.6558758835,93298.87874722226,93298.87874722226
,02/02/2024,1706832000,93299.34325899929,93299.34325899929,93299.34325899929,93299.34325899929,93299.34325899929,93299.34325899929
,03/02/2024,1706918400,93219.50021355675,93219.50021355675,93219.50021355675,93219.50021355675,93370.57380196833,93370.57380196833
,04/02/2024,1707004800,92914.84311970489,92914.84311970489,92914.84311970489,92914.84311970489,93186.20133800115,93186.20133800115
,05/02/2024,1707091200,93351.44735569082,93351.44735569082,93351.44735569082,93351.44735569082,93165.11712144793,93165.11712144793
,06/02/2024,1707177600,93229.31910245585,93229.31910245585,93229.31910245585,93229.31910245585,93229.31910245585,93229.31910245585
,07/02/2024,1707264000,92713.86258862983,92713.86258862983,92713.86258862983,92713.86258862983,92867.74444116885,92867.74444116885
,08/02/2024,1707350400,92635.48908568377,92635.48908568377,92635.48908568377,92635.48908568377,92659.76594436119,92659.76594436119
,09/02/2024,1707436800,92512.86326534727,92512.86326534727,92512.86326534727,92512.86326534727,92686.3721540196,92686.3721540196
