,Date,Timestamp,Fantasm,Fantasm,Fantasm,Fantasm,Fantasm,Fantasm,Fantasm,Fantasm,Fantasm,Fantasm,Fantasm,Fantasm,Fantasm,Fantasm,Fantasm,Fantasm,Fantasm,Fantasm,Fantasm,Fantasm,Fantasm,Fantasm,Fantasm,Fantasm,Fantasm,Fantasm,Fantasm,Fantasm,Fantasm,Fantasm,Fantasm,Fantasm,Fantasm,Fantasm,Fantasm,Fantasm,Fantasm,Fantasm
,,,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables
,,,fantom,fantom-pool2,fantom-staking,Total,pool2,staking,fantom,fantom-pool2,fantom-pool2,fantom-pool2,fantom-pool2,fantom-pool2,fantom-staking,fantom-staking,Total,pool2,pool2,pool2,pool2,pool2,staking,staking,fantom,fantom-pool2,fantom-pool2,fantom-pool2,fantom-pool2,fantom-pool2,fantom-staking,fantom-staking,Total,pool2,pool2,pool2,pool2,pool2,staking,staking
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,WFTM,WFTM,FSM,XFTM,FTMX,FXM,FSM,FXM,WFTM,WFTM,FSM,XFTM,FTMX,FXM,FSM,FXM,WFTM,WFTM,FSM,XFTM,FTMX,FXM,FSM,FXM,WFTM,WFTM,FSM,XFTM,FTMX,FXM,FSM,FXM
,04/03/2022,1646352000,3793225.094712482,8596455.911743842,2328746.043205387,3793225.094712482,8596455.911743842,2328746.043205387,3793225.094712482,4276900.973696296,499411.6219266015,3820143.3161209454,,,2328746.043205387,,3793225.094712482,4276900.973696296,499411.6219266015,3820143.3161209454,,,2328746.043205387,,2119120.1646438446,2389330.152902959,8322.14000877523,2134158.2771625393,,,38805.966392357725,,2119120.1646438446,2389330.152902959,8322.14000877523,2134158.2771625393,,,38805.966392357725,
,05/03/2022,1646438400,7560198.643744567,17014806.91268379,3448993.44052591,7560198.643744567,17014806.91268379,3448993.44052591,7560198.643744567,8302888.636356468,1043946.3650176775,7667971.911309642,,,3448993.44052591,,7560198.643744567,8302888.636356468,1043946.3650176775,7667971.911309642,,,3448993.44052591,,4527065.056134472,4971789.602608664,13373.640340989976,4647255.703824026,,,44183.87702441596,,4527065.056134472,4971789.602608664,13373.640340989976,4647255.703824026,,,44183.87702441596,
,06/03/2022,1646524800,13065429.14334066,28949281.011024926,2259029.0685787383,13065429.14334066,28949281.011024926,2259029.0685787383,13065429.14334066,14183337.89495849,1242597.9108047348,13523345.2052617,,,2259029.0685787383,,13065429.14334066,14183337.89495849,1242597.9108047348,13523345.2052617,,,2259029.0685787383,,7685546.554906271,8343139.938210877,14917.141786371367,7908389.008924971,,,27119.19650154548,,7685546.554906271,8343139.938210877,14917.141786371367,7908389.008924971,,,27119.19650154548,
,07/03/2022,1646611200,13295344.585931635,29281221.519275464,1933919.0765950214,13295344.585931635,29281221.519275464,1933919.0765950214,13295344.585931635,14352289.266126862,1096015.0745976858,13832917.178550916,,,1933919.0765950214,,13295344.585931635,14352289.266126862,1096015.0745976858,13832917.178550916,,,1933919.0765950214,,9848403.396986395,10631325.382316193,19659.463221483154,10171262.631287437,,,34689.13141874478,,9848403.396986395,10631325.382316193,19659.463221483154,10171262.631287437,,,34689.13141874478,
,08/03/2022,1646697600,7711896.703988739,14396630.395698845,576235.5277341758,7711896.703988739,14396630.395698845,576235.5277341758,7711896.703988739,7185062.831771271,337368.12628352677,6874199.437644049,,,576235.5277341758,,7711896.703988739,7185062.831771271,337368.12628352677,6874199.437644049,,,576235.5277341758,,5755146.794021447,5361987.187889008,23674.95623042293,5247480.486751182,,,40437.58089362637,,5755146.794021447,5361987.187889008,23674.95623042293,5247480.486751182,,,40437.58089362637,
,09/03/2022,1646784000,8099513.872443812,17064228.197287016,730523.5956617842,8099513.872443812,17064228.197287016,730523.5956617842,8099513.872443812,8450140.614724647,353126.98356024176,8260960.599002126,,,730523.5956617842,,8099513.872443812,8450140.614724647,353126.98356024176,8260960.599002126,,,730523.5956617842,,6044413.337644636,6306075.085615409,25984.32550112154,6211248.57067829,,,53754.49563368537,,6044413.337644636,6306075.085615409,25984.32550112154,6211248.57067829,,,53754.49563368537,
