,Date,Timestamp,Fortune DAO,Fortune DAO,Fortune DAO,Fortune DAO,Fortune DAO,Fortune DAO,Fortune DAO,Fortune DAO
,,,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency
,,,cronos,cronos-staking,Total,staking,cronos-staking,staking,cronos-staking,staking
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,,,DAI,DAI,DAI,DAI
,18/11/2021,1637193600,0,0,0,0,,,,
,19/11/2021,1637280000,0,0,0,0,,,,
,20/11/2021,1637366400,0,0,0,0,,,,
,21/11/2021,1637452800,0,0,0,0,,,,
,22/11/2021,1637539200,0,0,0,0,,,,
,23/11/2021,1637625600,0,0,0,0,,,,
,24/11/2021,1637712000,0,0,0,0,,,,
,25/11/2021,1637798400,0,4277193.030316535,0,4277193.030316535,4277193.030316535,4277193.030316535,4277193.030316535,4277193.030316535
,26/11/2021,1637884800,0,4840796.64284358,0,4840796.64284358,4840796.64284358,4840796.64284358,4854311.044792281,4854311.044792281
,27/11/2021,1637971200,0,3821689.4065107186,0,3821689.4065107186,3821689.4065107186,3821689.4065107186,3823647.113833001,3823647.113833001
,28/11/2021,1638057600,0,3646455.8127477434,0,3646455.8127477434,3646455.8127477434,3646455.8127477434,3648031.76246913,3648031.76246913
,29/11/2021,1638144000,0,2535050.2192082177,0,2535050.2192082177,2535050.2192082177,2535050.2192082177,2535050.2192082177,2535050.2192082177
,30/11/2021,1638230400,0,3121356.1753638694,0,3121356.1753638694,3121356.1753638694,3121356.1753638694,3126054.6354809976,3126054.6354809976
,01/12/2021,1638316800,0,2684421.79343476,0,2684421.79343476,2684421.79343476,2684421.79343476,2684421.79343476,2684421.79343476
,02/12/2021,1638403200,0,2314878.667098996,0,2314878.667098996,2314878.667098996,2314878.667098996,2318692.9169473746,2318692.9169473746
,03/12/2021,1638489600,0,1707096.6389705387,0,1707096.6389705387,1707096.6389705387,1707096.6389705387,1707096.6389705387,1707096.6389705387
,04/12/2021,1638576000,0,2233987.018862887,0,2233987.018862887,2233987.018862887,2233987.018862887,2233987.018862887,2233987.018862887
,05/12/2021,1638662400,0,2913511.5553317075,0,2913511.5553317075,2913511.5553317075,2913511.5553317075,2917657.546705576,2917657.546705576
,06/12/2021,1638748800,0,2741132.9873192823,0,2741132.9873192823,2741132.9873192823,2741132.9873192823,2741132.9873192823,2741132.9873192823
,07/12/2021,1638835200,0,2562650.7414266616,0,2562650.7414266616,2562650.7414266616,2562650.7414266616,2562650.7414266616,2562650.7414266616
,08/12/2021,1638921600,0,3253722.163456623,0,3253722.163456623,3253722.163456623,3253722.163456623,3253722.163456623,3253722.163456623
,09/12/2021,1639008000,0,3476937.361989753,0,3476937.361989753,3476937.361989753,3476937.361989753,3477083.3994925315,3477083.3994925315
,10/12/2021,1639094400,0,2891731.9981716345,0,2891731.9981716345,2891731.9981716345,2891731.9981716345,2897300.609943947,2897300.609943947
,11/12/2021,1639180800,0,2472329.56648244,0,2472329.56648244,2472329.56648244,2472329.56648244,2472438.353770006,2472438.353770006
,12/12/2021,1639267200,0,2316247.223733337,0,2316247.223733337,2316247.223733337,2316247.223733337,2320561.1469054343,2320561.1469054343
,13/12/2021,1639353600,0,2007525.198195949,0,2007525.198195949,2007525.198195949,2007525.198195949,2011582.5602199126,2011582.5602199126
,14/12/2021,1639440000,0,1789547.073063349,0,1789547.073063349,1789547.073063349,1789547.073063349,1791628.9458984828,1791628.9458984828
,15/12/2021,1639526400,0,1716165.826028108,0,1716165.826028108,1716165.826028108,1716165.826028108,1716165.826028108,1716165.826028108
,16/12/2021,1639612800,0,1592839.0039921445,0,1592839.0039921445,1592839.0039921445,1592839.0039921445,1593929.251600239,1593929.251600239
,17/12/2021,1639699200,0,1535311.013777117,0,1535311.013777117,1535311.013777117,1535311.013777117,1535311.013777117,1535311.013777117
,18/12/2021,1639785600,0,1507801.66456516,0,1507801.66456516,1507801.66456516,1507801.66456516,1507801.66456516,1507801.66456516
,19/12/2021,1639872000,0,1549323.1626608665,0,1549323.1626608665,1549323.1626608665,1549323.1626608665,1549323.1626608665,1549323.1626608665
,20/12/2021,1639958400,0,1697499.461101134,0,1697499.461101134,1697499.461101134,1697499.461101134,1701037.6193493807,1701037.6193493807
,21/12/2021,1640044800,0,1764977.8033718527,0,1764977.8033718527,1764977.8033718527,1764977.8033718527,1764977.8033718527,1764977.8033718527
,22/12/2021,1640131200,0,1512485.4958048165,0,1512485.4958048165,1512485.4958048165,1512485.4958048165,1512485.4958048165,1512485.4958048165
,23/12/2021,1640217600,0,1449132.8272699576,0,1449132.8272699576,1449132.8272699576,1449132.8272699576,1449132.8272699576,1449132.8272699576
,24/12/2021,1640304000,0,1508880.7765260378,0,1508880.7765260378,1508880.7765260378,1508880.7765260378,1508880.7765260378,1508880.7765260378
,25/12/2021,1640390400,0,1549372.7104966692,0,1549372.7104966692,1549372.7104966692,1549372.7104966692,1550091.9531629367,1550091.9531629367
,26/12/2021,1640476800,0,1605184.724340976,0,1605184.724340976,1605184.724340976,1605184.724340976,1605184.724340976,1605184.724340976
,27/12/2021,1640563200,0,1733369.7825975765,0,1733369.7825975765,1733369.7825975765,1733369.7825975765,1733369.7825975765,1733369.7825975765
,28/12/2021,1640649600,0,1730036.2805966742,0,1730036.2805966742,1730036.2805966742,1730036.2805966742,1732342.0278357235,1732342.0278357235
,29/12/2021,1640736000,0,1766508.484602247,0,1766508.484602247,1766508.484602247,1766508.484602247,1766508.484602247,1766508.484602247
