,Date,Timestamp,Dogs of Elon,Dogs of Elon,Dogs of Elon,Dogs of Elon,Dogs of Elon,Dogs of Elon,Dogs of Elon,Dogs of Elon,Dogs of Elon,Dogs of Elon,Dogs of Elon,Dogs of Elon,Dogs of Elon,Dogs of Elon
,,,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm
,,,ethereum,ethereum-staking,arbitrum-pool2,Total,staking,pool2,ethereum-staking,arbitrum-pool2,staking,pool2,ethereum-staking,arbitrum-pool2,staking,pool2
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,,,,,DOE,WETH,DOE,WETH,DOE,WETH,DOE,WETH
,03/02/2022,1643846400,,4204939.787602409,9493.306663665999,0,4204939.787602409,9493.306663665999,4204939.787602409,9493.306663665999,4204939.787602409,9493.306663665999,118394613.28055783,3.6508365016732616,118394613.28055783,3.6508365016732616
,04/02/2022,1643932800,,4168993.2292356556,9836.722217087365,0,4168993.2292356556,9836.722217087365,4168993.2292356556,9836.722217087365,4168993.2292356556,9836.722217087365,118371665.17986776,3.6597399442996053,118371665.17986776,3.6597399442996053
,05/02/2022,1644019200,,5310341.329943517,11881.365061511808,0,5310341.329943517,11881.365061511808,5310341.329943517,11881.365061511808,5310341.329943517,11881.365061511808,120707791.583628,4.002144020719767,120707791.583628,4.002144020719767
,06/02/2022,1644105600,,5327022.4885221515,12114.009693436248,0,5327022.4885221515,12114.009693436248,5327022.4885221515,12114.009693436248,5327022.4885221515,12114.009693436248,121153996.34838693,4.002144020719767,121153996.34838693,4.002144020719767
,07/02/2022,1644192000,,5203941.738011605,11804.17004482307,0,5203941.738011605,11804.17004482307,5203941.738011605,11804.17004482307,5203941.738011605,11804.17004482307,121181014.37402703,3.855404819782041,121181014.37402703,3.855404819782041
,08/02/2022,1644278400,,5429892.785276636,12127.561401106388,0,5429892.785276636,12127.561401106388,5429892.785276636,12127.561401106388,5429892.785276636,12127.561401106388,120272329.95751922,3.855404819782041,120272329.95751922,3.855404819782041
,09/02/2022,1644364800,,5091618.643031412,13299.517501546503,0,5091618.643031412,13299.517501546503,5091618.643031412,13299.517501546503,5091618.643031412,13299.517501546503,118170070.49264531,4.257098890408217,118170070.49264531,4.257098890408217
,10/02/2022,1644451200,,4835569.286558946,13826.374453482984,0,4835569.286558946,13826.374453482984,4835569.286558946,13826.374453482984,4835569.286558946,13826.374453482984,118081029.12922247,4.264530178300706,118081029.12922247,4.264530178300706
,11/02/2022,1644537600,,4664664.828227865,13297.828583184393,0,4664664.828227865,13297.828583184393,4664664.828227865,13297.828583184393,4664664.828227865,13297.828583184393,118832278.24158043,4.264530178300706,118832278.24158043,4.264530178300706
,12/02/2022,1644624000,,4515598.280362656,13112.320768110998,0,4515598.280362656,13112.320768110998,4515598.280362656,13112.320768110998,4515598.280362656,13112.320768110998,118023137.32054904,4.482691452637858,118023137.32054904,4.482691452637858
,13/02/2022,1644710400,,4484505.77374711,13075.966140430104,0,4484505.77374711,13075.966140430104,4484505.77374711,13075.966140430104,4484505.77374711,13075.966140430104,117679070.30760027,4.482691452637858,117679070.30760027,4.482691452637858
,14/02/2022,1644796800,,4448380.44701337,13325.982086594875,0,4448380.44701337,13325.982086594875,4448380.44701337,13325.982086594875,4448380.44701337,13325.982086594875,117755448.22560972,4.617937445540034,117755448.22560972,4.617937445540034
,15/02/2022,1644883200,,4396189.370946802,13551.198895813863,0,4396189.370946802,13551.198895813863,4396189.370946802,13551.198895813863,4396189.370946802,13551.198895813863,117822810.0319497,4.617937445540034,117822810.0319497,4.617937445540034
,16/02/2022,1644969600,,4496867.712679889,14682.843675718066,0,4496867.712679889,14682.843675718066,4496867.712679889,14682.843675718066,4496867.712679889,14682.843675718066,117667670.57420708,4.641490197452121,117667670.57420708,4.641490197452121
,17/02/2022,1645056000,,4571285.450697776,15804.406886314657,0,4571285.450697776,15804.406886314657,4571285.450697776,15804.406886314657,4571285.450697776,15804.406886314657,117355470.67227767,5.0297906173825195,117355470.67227767,5.0297906173825195
,18/02/2022,1645142400,,4404494.812164243,14490.72617286669,0,4404494.812164243,14490.72617286669,4404494.812164243,14490.72617286669,4404494.812164243,14490.72617286669,117279902.20754462,5.0297906173825195,117279902.20754462,5.0297906173825195
,19/02/2022,1645228800,,4133539.9917750927,29481.961798767075,0,4133539.9917750927,29481.961798767075,4133539.9917750927,29481.961798767075,4133539.9917750927,29481.961798767075,116573792.78902371,10.572278589966713,116573792.78902371,10.572278589966713
,20/02/2022,1645315200,,4135140.7790084523,29156.6527865538,0,4135140.7790084523,29156.6527865538,4135140.7790084523,29156.6527865538,4135140.7790084523,29156.6527865538,116824063.83627142,10.572278589966713,116824063.83627142,10.572278589966713
,21/02/2022,1645401600,,3935125.634416845,27948.2413437206,0,3935125.634416845,27948.2413437206,3935125.634416845,27948.2413437206,3935125.634416845,27948.2413437206,116392395.61671197,10.572278589966713,116392395.61671197,10.572278589966713
