,Date,Timestamp,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,manta,Total,avalanche,manta,manta,manta,manta,manta,manta,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,manta,manta,manta,manta,manta,manta,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche
,,,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,USDC,USDT,WETH,STONE,TIA,ETH,USDT,USDC,WAVAX,DAI.E,AVALANCHEUSDC,WETH,STONE,TIA,ETH,DAI,USDT,USDC,WAVAX,DAI.E,AVALANCHEUSDC,DAI,USDC,USDT,WETH,STONE,TIA,ETH,USDT,USDC,WAVAX,DAI.E,AVALANCHEUSDC,WETH,STONE,TIA,ETH,DAI,USDT,USDC,WAVAX,DAI.E,AVALANCHEUSDC,DAI
,13/10/2023,1697155200,,13992.481297445996,13992.481297445996,,,,,,,707.87229060022,2148.953743,8074.079771983558,3061.5754918622174,,,,,,,707.87229060022,2148.953743,8074.079771983558,3061.5754918622174,,,,,,,,,708.364604,2148.953743,887.2615134047867,3062.310446369346,,,,,,,708.364604,2148.953743,887.2615134047867,3062.310446369346,,
,14/10/2023,1697241600,,14049.325049376288,14049.325049376288,,,,,,,708.232848183656,2511.611144,7767.455405694799,3062.0256514978337,,,,,,,708.232848183656,2511.611144,7767.455405694799,3062.0256514978337,,,,,,,,,708.364604,2511.611144,847.9754809710479,3062.310446369346,,,,,,,708.364604,2511.611144,847.9754809710479,3062.310446369346,,
,15/10/2023,1697328000,,14494.817055740219,14494.817055740219,,,,,,,483.639471,3002.608374,8100.335576583461,2908.233634156758,,,,,,,483.639471,3002.608374,8100.335576583461,2908.233634156758,,,,,,,,,483.639471,3002.608374,878.5613423626313,2909.1994883869024,,,,,,,483.639471,3002.608374,878.5613423626313,2909.1994883869024,,
,16/10/2023,1697414400,,14082.467882368303,14082.467882368303,,,,,,,483.639471,3314.271263233364,7379.005795906473,2905.5513522284655,,,,,,,483.639471,3314.271263233364,7379.005795906473,2905.5513522284655,,,,,,,,,483.639471,3317.525756,802.0658473811385,2909.1994883869024,,,,,,,483.639471,3317.525756,802.0658473811385,2909.1994883869024,,
,17/10/2023,1697500800,,15042.618100513215,15042.618100513215,,,,,,,172.39685062599997,5179.7324022911735,9690.48884759604,2.99739e-18,,,,,,,172.39685062599997,5179.7324022911735,9690.48884759604,2.99739e-18,,,,,,,,,172.224626,5182.235422,1034.2037190604099,3e-18,,,,,,,172.224626,5182.235422,1034.2037190604099,3e-18,,
,18/10/2023,1697587200,,14734.974279122498,14734.974279122498,,,,,,,62.296422,2108.711495745096,12563.966361377403,2.9971229999999996e-18,,,,,,,62.296422,2108.711495745096,12563.966361377403,2.9971229999999996e-18,,,,,,,,,62.296422,2109.177624,1379.1401055299016,3e-18,,,,,,,62.296422,2109.177624,1379.1401055299016,3e-18,,
