,Date,Timestamp,BTCFi CDP,BTCFi CDP,BTCFi CDP,BTCFi CDP,BTCFi CDP,BTCFi CDP,BTCFi CDP,BTCFi CDP,BTCFi CDP,BTCFi CDP
,,,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP
,,,bfc,Total,bfc,bfc,Total,Total,bfc,bfc,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,BTC.B,WBTC,BTC.B,WBTC,BTC.B,WBTC,BTC.B,WBTC
,22/04/2024,1713744000,7243279.38182174,7243279.38182174,7203268.73238436,40010.64943738,7203268.73238436,40010.64943738,109.0627694275949,0.60646087,109.0627694275949,0.60646087
,23/04/2024,1713830400,7312272.264074644,7312272.264074644,7264780.134341524,47492.129733120004,7264780.134341524,47492.129733120004,109.0627694275949,0.71232496,109.0627694275949,0.71232496
,24/04/2024,1713916800,8024229.233611601,8024229.233611601,7976856.0621468015,47373.1714648,7976856.0621468015,47373.1714648,120.2474646448709,0.71232496,120.2474646448709,0.71232496
,25/04/2024,1714003200,7781164.030298616,7781164.030298616,7735278.905675256,45885.12462336,7735278.905675256,45885.12462336,120.2474646448709,0.71232496,120.2474646448709,0.71232496
,26/04/2024,1714089600,7802469.392289938,7802469.392289938,7756322.211988108,46147.18030183,7756322.211988108,46147.18030183,120.2474646448709,0.71420891,120.2474646448709,0.71420891
,27/04/2024,1714176000,7737744.668024398,7737744.668024398,7692143.1433298085,45601.52469459,7692143.1433298085,45601.52469459,120.2536213508709,0.71420891,120.2536213508709,0.71420891
,28/04/2024,1714262400,7657864.209410973,7657864.209410973,7612655.499616883,45208.70979409,7612655.499616883,45208.70979409,120.2536213508709,0.71420891,120.2536213508709,0.71420891
,29/04/2024,1714348800,7950123.9757499015,7950123.9757499015,7903569.093420692,46554.88232921,7903569.093420692,46554.88232921,124.2465115610371,0.73053623,124.2465115610371,0.73053623
,30/04/2024,1714435200,7879251.701622974,7879251.701622974,7833245.567877145,46006.13374583,7833245.567877145,46006.13374583,124.2465115610371,0.73052279,124.2465115610371,0.73052279
,01/05/2024,1714521600,7524453.58946502,7524453.58946502,7480509.721555361,43943.867909659995,7480509.721555361,43943.867909659995,124.2465115610371,0.73052279,124.2465115610371,0.73052279
,02/05/2024,1714608000,7233555.267999946,7233555.267999946,7191263.842641266,42291.42535868,7191263.842641266,42291.42535868,124.2465115610371,0.73052279,124.2465115610371,0.73052279
,03/05/2024,1714694400,7411643.889336225,7411643.889336225,7368315.121615744,43328.76772048,7368315.121615744,43328.76772048,124.2465115610371,0.73052279,124.2465115610371,0.73052279
,04/05/2024,1714780800,7849224.42638423,7849224.42638423,7803244.59145884,45979.83492539,7803244.59145884,45979.83492539,124.2475732669709,0.73052279,124.2475732669709,0.73052279
,05/05/2024,1714867200,7954536.932851554,7954536.932851554,7908057.420337804,46479.51251375,7908057.420337804,46479.51251375,124.25065864842729,0.73052279,124.25065864842729,0.73052279
,06/05/2024,1714953600,7960908.051013753,7960908.051013753,7914394.203928873,46513.84708488,7914394.203928873,46513.84708488,124.25065864842729,0.73052279,124.25065864842729,0.73052279
,07/05/2024,1715040000,7908698.728913692,7908698.728913692,7862333.177955182,46365.55095851,7862333.177955182,46365.55095851,124.25065864842729,0.73052279,124.25065864842729,0.73052279
,08/05/2024,1715126400,7887281.867622377,7887281.867622377,7841307.876879307,45973.99074307,7841307.876879307,45973.99074307,124.25613851106563,0.73052279,124.25613851106563,0.73052279
,09/05/2024,1715212800,7681294.353001952,7681294.353001952,7636533.760613072,44760.592388879995,7636533.760613072,44760.592388879995,124.25613851106563,0.73052279,124.25613851106563,0.73052279
,10/05/2024,1715299200,7981554.218071414,7981554.218071414,7935849.059715064,45705.158356349995,7935849.059715064,45705.158356349995,126.36501106216564,0.73052279,126.36501106216564,0.73052279
,11/05/2024,1715385600,7675134.967999357,7675134.967999357,7630803.923010997,44331.04498836,7630803.923010997,44331.04498836,126.36501106216564,0.73052279,126.36501106216564,0.73052279
,12/05/2024,1715472000,7731597.51260087,7731597.51260087,7687036.35293366,44561.15966721,7687036.35293366,44561.15966721,126.36501106216564,0.73052279,126.36501106216564,0.73052279
,13/05/2024,1715558400,7794006.517950205,7794006.517950205,7749207.938376245,44798.57957396,7749207.938376245,44798.57957396,126.36501106216564,0.73052279,126.36501106216564,0.73052279
,14/05/2024,1715644800,7978696.783275522,7978696.783275522,7932816.299449572,45880.483825949996,7932816.299449572,45880.483825949996,126.36501106216564,0.73052279,126.36501106216564,0.73052279
,15/05/2024,1715731200,7820811.987228373,7820811.987228373,7775870.955710363,44941.03151801,7775870.955710363,44941.03151801,126.36501106216564,0.73052279,126.36501106216564,0.73052279
,16/05/2024,1715817600,8384318.534666562,8384318.534666562,8336047.049748942,48271.48491762,8336047.049748942,48271.48491762,126.36501106216564,0.73052279,126.36501106216564,0.73052279
,17/05/2024,1715904000,8285170.868851653,8285170.868851653,8237482.341120454,47688.527731199996,8237482.341120454,47688.527731199996,126.36501106216564,0.73052279,126.36501106216564,0.73052279
,18/05/2024,1715990400,8484490.906098003,8484490.906098003,8435735.084570613,48755.82152739,8435735.084570613,48755.82152739,126.37426720653482,0.73052279,126.37426720653482,0.73052279
,19/05/2024,1716076800,8499062.670710087,8499062.670710087,8450141.751032157,48920.91967793,8450141.751032157,48920.91967793,126.37426720653482,0.73052279,126.37426720653482,0.73052279
,20/05/2024,1716163200,8439104.286801731,8439104.286801731,8390611.45347874,48492.83332299,8390611.45347874,48492.83332299,126.39127908713796,0.73052279,126.39127908713796,0.73052279
,21/05/2024,1716249600,8918307.517168978,8918307.517168978,8867300.224402808,51007.29276617,8867300.224402808,51007.29276617,126.42647672307177,0.73052279,126.42647672307177,0.73052279
,22/05/2024,1716336000,8852050.696206143,8852050.696206143,8793846.441426704,58204.25477944,8793846.441426704,58204.25477944,126.42647672307177,0.83248834,126.42647672307177,0.83248834
,23/05/2024,1716422400,8796937.841038102,8796937.841038102,8739138.175591903,57799.6654462,8739138.175591903,57799.6654462,126.42697435900558,0.83248834,126.42697435900558,0.83248834
,24/05/2024,1716508800,8664086.841850456,8664086.841850456,8607654.122258537,56432.71959192,8607654.122258537,56432.71959192,126.42697435900558,0.83248834,126.42697435900558,0.83248834
,25/05/2024,1716595200,8762010.251568133,8762010.251568133,8704750.038566252,57260.21300188,8704750.038566252,57260.21300188,126.42697435900558,0.83248834,126.42697435900558,0.83248834
,26/05/2024,1716681600,8814121.522455625,8814121.522455625,8756551.623791264,57569.89866436,8756551.623791264,57569.89866436,126.73205910400557,0.83248834,126.73205910400557,0.83248834
,27/05/2024,1716768000,8743169.633106794,8743169.633106794,8685961.866870334,57207.766236460004,8685961.866870334,57207.766236460004,126.73205910400557,0.83248834,126.73205910400557,0.83248834
,28/05/2024,1716854400,8897931.707271198,8897931.707271198,8839992.183783878,57939.52348732,8839992.183783878,57939.52348732,126.73097146807177,0.83248834,126.73097146807177,0.83248834
,29/05/2024,1716940800,8734442.543046948,8734442.543046948,8677343.832783028,57098.71026392,8677343.832783028,57098.71026392,126.73390633400558,0.83248834,126.73390633400558,0.83248834
,30/05/2024,1717027200,8630067.620750993,8630067.620750993,8573802.231315413,56265.38943558,8573802.231315413,56265.38943558,126.733906334113,0.83248834,126.733906334113,0.83248834
,31/05/2024,1717113600,8715451.995693315,8715451.995693315,8658587.214652935,56864.78104038,8658587.214652935,56864.78104038,126.733906334113,0.83248834,126.733906334113,0.83248834
