,Date,Timestamp,Sherlock,Sherlock,Sherlock,Sherlock,Sherlock,Sherlock,Sherlock,Sherlock
,,,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance
,,,ethereum,Total,ethereum,Total,Total,ethereum,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens
,,,,,USDC,AUSDC,USDC,USDC,AUSDC,USDC
,28/09/2021,1632787200,,30317479.381849,,28507929.095468,1809550.286381,,28507929.095468,1809550.286381
,29/09/2021,1632873600,,31743331.818232942,,30261032.20584994,1482299.612383,,29961418.025594,1482299.612383
,30/09/2021,1632960000,,31746746.5071915,,30264346.8948085,1482399.612383,,29964699.89585,1482399.612383
,01/10/2021,1633046400,,31448889.627496302,,29966447.2835843,1482442.343912,,29968155.468446,1482442.343912
,02/10/2021,1633132800,,31182803.720627613,,29880249.5652517,1302554.155375914,,29973286.647004,1302576.299173
,03/10/2021,1633219200,,30897591.606026378,,29844426.589269377,1053165.016757,,29978038.70779,1053165.016757
,04/10/2021,1633305600,,31036724.804955,,29982922.778198,1053802.026757,,29982922.778198,1053802.026757
,05/10/2021,1633392000,,31332783.4532098,,30288112.4993538,1044670.953856,,29988230.19738,1044670.953856
,06/10/2021,1633478400,,30999869.68664111,,29955198.73278511,1044670.953856,,29989026.354513,1044670.953856
,07/10/2021,1633564800,,30904558.089173805,,29861830.22329198,1042727.8658818279,,29995068.316755,1044670.953856
,08/10/2021,1633651200,,31040520.446252998,,30000672.268347,1039848.177906,,30000672.268347,1039848.177906
,09/10/2021,1633737600,,30923659.296315193,,29882338.707382195,1041320.588933,,30004818.375993,1041320.588933
,10/10/2021,1633824000,,31036727.62025097,,29988558.57941297,1048169.040838,,30008634.355797,1048169.040838
,11/10/2021,1633910400,,31014338.5443073,,29913856.7034693,1100481.840838,,30012989.608145,1100481.840838
,12/10/2021,1633996800,,31118755.771474,,30017969.941933,1100785.829541,,30017969.941933,1100785.829541
,13/10/2021,1634083200,,31013502.686704136,,29908259.272118136,1105243.414586,,30022645.55167,1105243.414586
,14/10/2021,1634169600,,31437289.13191738,,30328103.89280238,1109185.239115,,30027825.636438,1109185.239115
,15/10/2021,1634256000,,31144653.060117997,,30033452.712392,1111200.347726,,30033452.712392,1111200.347726
