,Date,Timestamp,Yup,Yup,Yup,Yup,Yup,Yup,Yup,Yup,Yup,Yup,Yup,Yup,Yup,Yup,Yup,Yup,Yup,Yup,Yup,Yup,Yup,Yup
,,,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services
,,,polygon,ethereum,ethereum-pool2,polygon-pool2,Total,pool2,ethereum-pool2,ethereum-pool2,polygon-pool2,polygon-pool2,polygon-pool2,pool2,pool2,pool2,ethereum-pool2,ethereum-pool2,polygon-pool2,polygon-pool2,polygon-pool2,pool2,pool2,pool2
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,YUP,WETH,YUP,WETH,ETH,YUP,WETH,ETH,YUP,WETH,YUP,WETH,ETH,YUP,WETH,ETH
,28/04/2022,1651104000,0,0,250666.11586672656,83137.53805439649,0,333803.653921123,121563.21892970473,129102.89693702181,41412.776992772844,41724.761061623634,,162975.99592247757,170827.65799864545,,1439367.4686192186,44.13246173518444,490347.364222469,14.263168872655797,,1929714.8328416876,58.39563060784024,
,29/04/2022,1651190400,0,0,248567.1135994827,82429.75144718657,0,330996.86504666926,118838.53906817379,129728.57453130891,40363.84673214485,42065.904715041725,,159202.38580031865,171794.47924635065,,1436254.1281111625,44.22841468431854,487827.7867605914,14.341545681278395,,1924081.914871754,58.569960365596934,
,30/04/2022,1651276800,0,0,233300.12508132413,77288.34167569698,0,310588.46675702115,112474.27767012148,120825.84741120265,38703.13478594214,38585.206889754845,,151177.4124560636,159411.05430095748,,1488444.0901226955,42.78535673201227,512183.3492482253,13.663316887306957,,2000627.4393709209,56.44867361931922,
,01/05/2022,1651363200,0,0,222608.14086307352,74001.87253698913,0,296610.0134000627,108518.502545818,114089.6383172555,36889.53307077996,37112.33946620917,,145408.03561659798,151201.97778346468,,1531600.6738715086,41.58331206618052,520648.851435789,13.526679690560412,,2052249.5253072977,55.10999175674093,
,02/05/2022,1651449600,0,0,225525.24030824992,75009.00354516925,0,300534.2438534192,113782.70856538312,111742.5317428668,37063.311755067414,37945.691790101846,,150846.02032045054,149688.22353296867,,1614213.8883977858,39.46128888754699,525810.2337286831,13.400321993891248,,2140024.122126469,52.86161088143824,
,03/05/2022,1651536000,0,0,216795.03016097943,72121.17984556103,0,288916.21000654047,106856.97336175929,109938.05679922014,36177.31398343001,35943.86586213102,,143034.2873451893,145881.92266135116,,1644484.7314018267,38.73704460061455,556753.9356319736,12.66494220070436,,2201238.6670338004,51.40198680131891,
,04/05/2022,1651622400,0,0,207997.66365351295,69234.55982746095,0,277232.2234809739,102637.69023191753,105359.97342159541,34801.142151041604,34433.41767641935,,137438.83238295914,139793.39109801475,,1689036.6519972605,37.71827755360801,572698.045831481,12.326969748193685,,2261734.6978287417,50.045247301801695,
,05/05/2022,1651708800,0,0,209653.22909477603,66032.69980886299,0,275685.928903639,104060.33414320042,105592.89495157561,33194.91000466096,32837.78980420204,,137255.24414786138,138430.68475577765,,1772899.4657671084,35.93991060420403,565549.1950704653,11.176767438224816,,2338448.660837574,47.116678042428845,
,06/05/2022,1651795200,0,0,198960.26176002427,60780.44701547377,0,259740.70877549803,101548.47928281859,97411.78247720568,30497.828775930502,30282.61823954327,,132046.3080587491,127694.40071674895,,1796618.649071487,35.46683213809481,539574.4803073228,11.02565326792179,,2336193.1293788096,46.4924854060166,
,07/05/2022,1651881600,0,0,189023.73431634606,57770.11246179968,0,246793.84677814576,93215.76198842503,95807.97232792103,28886.916049218264,28883.196412581423,,122102.67803764329,124691.16874050246,,1796618.649071487,35.46683213809481,556759.6185571325,10.692173666617835,,2353378.2676286194,46.15900580471264,
,08/05/2022,1651968000,0,0,186382.03447708226,56973.99235477373,0,243356.026831856,92604.46177433294,93777.57270274931,28542.591341887113,28431.40101288661,,121147.05311622005,122208.97371563592,,1791743.3204537756,35.565186592263785,552251.9801464111,10.782621611543856,,2343995.300600187,46.347808203807645,
,09/05/2022,1652054400,0,0,175529.19177562412,53664.648455180024,0,229193.84023080414,86188.13971663475,89341.05205898936,26996.577961604995,26668.070493575025,,113184.71767823974,116009.12255256438,,1799972.92812013,35.4030655582988,563802.7417987628,10.56772252216134,,2363775.669918893,45.97078808046014,
,10/05/2022,1652140800,0,0,152031.348404873,46427.72494836235,0,198459.07335323535,71907.83849464233,80123.50991023067,23245.516097718366,23182.208850643987,,95153.3545923607,103305.71876087466,,1799972.92812013,35.4030655582988,581873.973018828,10.243201535292814,,2381846.901138958,45.64626709359161,
,11/05/2022,1652227200,0,0,159813.54255139062,48813.518582978664,0,208627.0611343693,77964.38498230005,81849.15756909057,24410.03354280541,24403.48504017325,,102374.41852510546,106252.64260926383,,1824139.6418350255,34.93542431679546,571123.7234034858,10.416064502158997,,2395263.3652385115,45.35148881895446,
,12/05/2022,1652313600,0,0,145115.12671877415,44339.865217490624,0,189454.99193626476,71362.0650332524,73753.06168552174,22061.460059284072,22278.40515820655,,93423.52509253647,96031.4668437283,,1842100.8281793103,34.59580255905516,569482.312866301,10.45026862030938,,2411583.1410456114,45.04607117936454,
