,Date,Timestamp,OpenSea V1
,,,NFT Marketplace
,,,Total
,,,TVL
,,,
,03/03/2023,1677801600,0
,04/03/2023,1677888000,0
,05/03/2023,1677974400,0
,06/03/2023,1678060800,0
,07/03/2023,1678147200,0
,08/03/2023,1678233600,0
,09/03/2023,1678320000,0
,10/03/2023,1678406400,0
,11/03/2023,1678492800,0
,12/03/2023,1678579200,0
,13/03/2023,1678665600,0
,14/03/2023,1678752000,0
,15/03/2023,1678838400,0
,16/03/2023,1678924800,0
,17/03/2023,1679011200,0
,18/03/2023,1679097600,0
,19/03/2023,1679184000,0
,20/03/2023,1679270400,0
,21/03/2023,1679356800,0
,22/03/2023,1679443200,0
,23/03/2023,1679529600,0
,24/03/2023,1679616000,0
,25/03/2023,1679702400,0
,26/03/2023,1679788800,0
,27/03/2023,1679875200,0
,28/03/2023,1679961600,0
,29/03/2023,1680048000,0
,30/03/2023,1680134400,0
,31/03/2023,1680220800,0
,01/04/2023,1680307200,0
,02/04/2023,1680393600,0
,03/04/2023,1680480000,0
,04/04/2023,1680566400,0
,05/04/2023,1680652800,0
,06/04/2023,1680739200,0
,07/04/2023,1680825600,0
,08/04/2023,1680912000,0
,09/04/2023,1680998400,0
,10/04/2023,1681084800,0
,11/04/2023,1681171200,0
,12/04/2023,1681257600,0
,13/04/2023,1681344000,0
,14/04/2023,1681430400,0
,15/04/2023,1681516800,0
,16/04/2023,1681603200,0
,17/04/2023,1681689600,0
,18/04/2023,1681776000,0
,19/04/2023,1681862400,0
,20/04/2023,1681948800,0
,21/04/2023,1682035200,0
,22/04/2023,1682121600,0
,23/04/2023,1682208000,0
,24/04/2023,1682294400,0
,25/04/2023,1682380800,0
,26/04/2023,1682467200,0
,27/04/2023,1682553600,0
,28/04/2023,1682640000,0
,29/04/2023,1682726400,0
,30/04/2023,1682812800,0
,01/05/2023,1682899200,0
,02/05/2023,1682985600,0
,03/05/2023,1683072000,0
,04/05/2023,1683158400,0
,05/05/2023,1683244800,0
,06/05/2023,1683331200,0
,07/05/2023,1683417600,0
,08/05/2023,1683504000,0
,09/05/2023,1683590400,0
,10/05/2023,1683676800,0
,11/05/2023,1683763200,0
,12/05/2023,1683849600,0
,13/05/2023,1683936000,0
,14/05/2023,1684022400,0
,15/05/2023,1684108800,0
,16/05/2023,1684195200,0
,17/05/2023,1684281600,0
,18/05/2023,1684368000,0
,19/05/2023,1684454400,0
,20/05/2023,1684540800,0
,21/05/2023,1684627200,0
