,Date,Timestamp,SportBet,SportBet,SportBet,SportBet,SportBet,SportBet,SportBet,SportBet,SportBet,SportBet,SportBet,SportBet,SportBet,SportBet,SportBet,SportBet,SportBet,SportBet
,,,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market
,,,eos,Total,eos,eos,eos,eos,Total,Total,Total,Total,eos,eos,eos,eos,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,eos,ethereum,ptokens-btc,litecoin,eos,ethereum,ptokens-btc,litecoin,eos,ethereum,ptokens-btc,litecoin,eos,ethereum,ptokens-btc,litecoin
,25/02/2022,1645747200,59926.71550030155,59926.71550030155,17444.747286,13339.798844978552,19999.646533019997,9142.522836303,17444.747286,13339.798844978552,19999.646533019997,9142.522836303,8190.0222,4.914836045,0.50692334,84.41849341,8190.0222,4.914836045,0.50692334,84.41849341
,26/02/2022,1645833600,65001.837184846845,65001.837184846845,20386.736019999997,13694.84660086935,21265.07827673,9655.1762872475,20386.736019999997,13694.84660086935,21265.07827673,9655.1762872475,9482.2028,4.914836045,0.54091721,87.97427141,9482.2028,4.914836045,0.54091721,87.97427141
,27/02/2022,1645920000,55541.1608678869,55541.1608678869,20275.275672,7221.7512565005,17628.12895276,10416.0049866264,20275.275672,7221.7512565005,17628.12895276,10416.0049866264,9386.7017,2.598780545,0.45272302,96.40878366,9386.7017,2.598780545,0.45272302,96.40878366
,28/02/2022,1646006400,55065.49816829411,55065.49816829411,14765.85807,10558.8561449651,18693.64150502,11047.142448309001,14765.85807,10558.8561449651,18693.64150502,11047.142448309001,6998.037,4.020920245,0.49926931,107.2225803,6998.037,4.020920245,0.49926931,107.2225803
,01/03/2022,1646092800,59398.96443447384,59398.96443447384,16001.134779,9170.25960124235,22771.3757523,11456.1943019315,16001.134779,9170.25960124235,22771.3757523,11456.1943019315,6987.3951,3.112033285,0.5190767,99.66241237,6987.3951,3.112033285,0.5190767,99.66241237
,02/03/2022,1646179200,63526.86026112855,63526.86026112855,19833.658425,8021.617538603249,24348.82487152,11322.7594260053,19833.658425,8021.617538603249,24348.82487152,11322.7594260053,8814.9593,2.728023785,0.55563016,100.90686593,8814.9593,2.728023785,0.55563016,100.90686593
