,Date,Timestamp,Joltify RWA,Joltify RWA,Joltify RWA,Joltify RWA,Joltify RWA,Joltify RWA,Joltify RWA,Joltify RWA,Joltify RWA,Joltify RWA,Joltify RWA,Joltify RWA
,,,RWA Lending,RWA Lending,RWA Lending,RWA Lending,RWA Lending,RWA Lending,RWA Lending,RWA Lending,RWA Lending,RWA Lending,RWA Lending,RWA Lending
,,,joltify,joltify-borrowed,Total,borrowed,joltify,joltify-borrowed,Total,borrowed,joltify,joltify-borrowed,Total,borrowed
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,,,USDC,USDC,USDC,USDC,USDC,USDC,USDC,USDC
,12/06/2024,1718150400,0,25024.999999999996,0,25024.999999999996,,25024.999999999996,,25024.999999999996,,25000,,25000
,13/06/2024,1718236800,0,24989.425000000003,0,24989.425000000003,,24989.425000000003,,24989.425000000003,,25000,,25000
,14/06/2024,1718323200,0,25000,0,25000,,25000,,25000,,25000,,25000
,15/06/2024,1718409600,384.615384,25000,384.615384,25000,384.615384,25000,384.615384,25000,384.615384,25000,384.615384,25000
,16/06/2024,1718496000,384.615384,25000,384.615384,25000,384.615384,25000,384.615384,25000,384.615384,25000,384.615384,25000
,17/06/2024,1718582400,384.999999384,25024.999999999996,384.999999384,25024.999999999996,384.999999384,25024.999999999996,384.999999384,25024.999999999996,384.615384,25000,384.615384,25000
,18/06/2024,1718668800,341.727246204066,24989.425000000003,341.727246204066,24989.425000000003,341.727246204066,24989.425000000003,341.727246204066,24989.425000000003,341.871858,25000,341.871858,25000
,19/06/2024,1718755200,341.69647773684596,24987.175,341.69647773684596,24987.175,341.69647773684596,24987.175,341.69647773684596,24987.175,341.871858,25000,341.871858,25000
,20/06/2024,1718841600,341.871858,25000,341.871858,25000,341.871858,25000,341.871858,25000,341.871858,25000,341.871858,25000
,21/06/2024,1718928000,341.834593967478,24997.274999999998,341.834593967478,24997.274999999998,341.834593967478,24997.274999999998,341.834593967478,24997.274999999998,341.871858,25000,341.871858,25000
,22/06/2024,1719014400,341.871858,25000,341.871858,25000,341.871858,25000,341.871858,25000,341.871858,25000,341.871858,25000
,23/06/2024,1719100800,341.87083238442597,24999.925,341.87083238442597,24999.925,341.87083238442597,24999.925,341.87083238442597,24999.925,341.871858,25000,341.871858,25000
,24/06/2024,1719187200,341.73100679450397,24989.7,341.73100679450397,24989.7,341.73100679450397,24989.7,341.73100679450397,24989.7,341.871858,25000,341.871858,25000
,25/06/2024,1719273600,293.794935,25000,293.794935,25000,293.794935,25000,293.794935,25000,293.794935,25000,293.794935,25000
,26/06/2024,1719360000,293.77730730390005,24998.5,293.77730730390005,24998.5,293.77730730390005,24998.5,293.77730730390005,24998.5,293.794935,25000,293.794935,25000
,27/06/2024,1719446400,293.70150821067,24992.05,293.70150821067,24992.05,293.70150821067,24992.05,293.70150821067,24992.05,293.794935,25000,293.794935,25000
,28/06/2024,1719532800,293.742933296505,24995.575,293.742933296505,24995.575,293.742933296505,24995.575,293.742933296505,24995.575,293.794935,25000,293.794935,25000
,29/06/2024,1719619200,293.794935,25000,293.794935,25000,293.794935,25000,293.794935,25000,293.794935,25000,293.794935,25000
,30/06/2024,1719705600,293.794935,25000,293.794935,25000,293.794935,25000,293.794935,25000,293.794935,25000,293.794935,25000
