,Date,Timestamp,stkd-SCRT,stkd-SCRT,stkd-SCRT,stkd-SCRT,stkd-SCRT,stkd-SCRT
,,,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking
,,,secret,Total,secret,Total,secret,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,tether,tether,tether,tether
,05/06/2023,1685923200,2299390.8110143114,2299390.8110143114,2299390.8110143114,2299390.8110143114,2299873.7845090586,2299873.7845090586
,06/06/2023,1686009600,2132483.0394555945,2132483.0394555945,2132483.0394555945,2132483.0394555945,2130352.686768826,2130352.686768826
,07/06/2023,1686096000,2288965.761780031,2288965.761780031,2288965.761780031,2288965.761780031,2286679.082697334,2286679.082697334
,08/06/2023,1686182400,2059144.4373635487,2059144.4373635487,2059144.4373635487,2059144.4373635487,2059144.4373635487,2059144.4373635487
,09/06/2023,1686268800,2172404.2987679318,2172404.2987679318,2172404.2987679318,2172404.2987679318,2172404.2987679318,2172404.2987679318
,10/06/2023,1686355200,2083898.0114262984,2083898.0114262984,2083898.0114262984,2083898.0114262984,2084400.3519111092,2084400.3519111092
,11/06/2023,1686441600,1875029.9499082956,1875029.9499082956,1875029.9499082956,1875029.9499082956,1875029.9499082956,1875029.9499082956
,12/06/2023,1686528000,1848200.754019936,1848200.754019936,1848200.754019936,1848200.754019936,1851118.1161710217,1851118.1161710217
,13/06/2023,1686614400,1896028.0906745922,1896028.0906745922,1896028.0906745922,1896028.0906745922,1897485.3594306349,1897485.3594306349
,14/06/2023,1686700800,1906498.5899806332,1906498.5899806332,1906498.5899806332,1906498.5899806332,1906498.5899806332,1906498.5899806332
,15/06/2023,1686787200,1965175.758702233,1965175.758702233,1965175.758702233,1965175.758702233,1965179.689061611,1965179.689061611
,16/06/2023,1686873600,1943700.453472735,1943700.453472735,1943700.453472735,1943700.453472735,1945468.8846889173,1945468.8846889173
,17/06/2023,1686960000,1972486.8565135903,1972486.8565135903,1972486.8565135903,1972486.8565135903,1974734.1039238556,1974734.1039238556
,18/06/2023,1687046400,2282155.12225488,2282155.12225488,2282155.12225488,2282155.12225488,2282794.304660185,2282794.304660185
,19/06/2023,1687132800,2203967.1633307054,2203967.1633307054,2203967.1633307054,2203967.1633307054,2201765.397932773,2201765.397932773
,20/06/2023,1687219200,2181510.3479665634,2181510.3479665634,2181510.3479665634,2181510.3479665634,2181741.6125774966,2181741.6125774966
,21/06/2023,1687305600,2276278.015220958,2276278.015220958,2276278.015220958,2276278.015220958,2277236.7318850816,2277236.7318850816
,22/06/2023,1687392000,2285690.2924402272,2285690.2924402272,2285690.2924402272,2285690.2924402272,2285690.2924402272,2285690.2924402272
,23/06/2023,1687478400,2290128.5681527834,2290128.5681527834,2290128.5681527834,2290128.5681527834,2287840.7274253583,2287840.7274253583
,24/06/2023,1687564800,2382342.720439667,2382342.720439667,2382342.720439667,2382342.720439667,2379962.7576819854,2379962.7576819854
,25/06/2023,1687651200,2353760.5906084576,2353760.5906084576,2353760.5906084576,2353760.5906084576,2351409.181427031,2351409.181427031
,26/06/2023,1687737600,2327577.4738545227,2327577.4738545227,2327577.4738545227,2327577.4738545227,2325252.22163289,2325252.22163289
,27/06/2023,1687824000,2255395.3942312053,2255395.3942312053,2255395.3942312053,2255395.3942312053,2255395.3942312053,2255395.3942312053
,28/06/2023,1687910400,2252346.6154202865,2252346.6154202865,2252346.6154202865,2252346.6154202865,2253721.3854654203,2253721.3854654203
,29/06/2023,1687996800,2124266.4571789606,2124266.4571789606,2124266.4571789606,2124266.4571789606,2124321.6895428887,2124321.6895428887
,30/06/2023,1688083200,2154300.0274202516,2154300.0274202516,2154300.0274202516,2154300.0274202516,2154804.2516151294,2154804.2516151294
,01/07/2023,1688169600,2218358.911952218,2218358.911952218,2218358.911952218,2218358.911952218,2218509.77061662,2218509.77061662
,02/07/2023,1688256000,2241924.09679909,2241924.09679909,2241924.09679909,2241924.09679909,2241924.09679909,2241924.09679909
,03/07/2023,1688342400,2208692.193043927,2208692.193043927,2208692.193043927,2208692.193043927,2208692.193043927,2208692.193043927
,04/07/2023,1688428800,2606298.1240038085,2606298.1240038085,2606298.1240038085,2606298.1240038085,2603694.4295742344,2603694.4295742344
,05/07/2023,1688515200,2491263.53469698,2491263.53469698,2491263.53469698,2491263.53469698,2491515.1777299307,2491515.1777299307
,06/07/2023,1688601600,2376214.426085621,2376214.426085621,2376214.426085621,2376214.426085621,2376214.426085621,2376214.426085621
,07/07/2023,1688688000,2460573.791692803,2460573.791692803,2460573.791692803,2460573.791692803,2467312.0208216673,2467312.0208216673
,08/07/2023,1688774400,2770049.675888158,2770049.675888158,2770049.675888158,2770049.675888158,2770171.563436949,2770171.563436949
,09/07/2023,1688860800,2626732.35234467,2626732.35234467,2626732.35234467,2626732.35234467,2626732.35234467,2626732.35234467
,10/07/2023,1688947200,2564923.8068952584,2564923.8068952584,2564923.8068952584,2564923.8068952584,2557252.0507430295,2557252.0507430295
,11/07/2023,1689033600,2542981.6515090805,2542981.6515090805,2542981.6515090805,2542981.6515090805,2543068.1158250184,2543068.1158250184
,12/07/2023,1689120000,2825071.3440199075,2825071.3440199075,2825071.3440199075,2825071.3440199075,2822249.0949249826,2822249.0949249826
,13/07/2023,1689206400,2709221.534203925,2709221.534203925,2709221.534203925,2709221.534203925,2709221.534203925,2709221.534203925
,14/07/2023,1689292800,2929516.6354994453,2929516.6354994453,2929516.6354994453,2929516.6354994453,2930973.3292440795,2930973.3292440795
,15/07/2023,1689379200,2800534.8632332045,2800534.8632332045,2800534.8632332045,2800534.8632332045,2800534.8632332045,2800534.8632332045
,16/07/2023,1689465600,2769363.3358959113,2769363.3358959113,2769363.3358959113,2769363.3358959113,2766596.7391567547,2766596.7391567547
,17/07/2023,1689552000,2648517.30886245,2648517.30886245,2648517.30886245,2648517.30886245,2645871.4374250253,2645871.4374250253
,18/07/2023,1689638400,2708875.1904352293,2708875.1904352293,2708875.1904352293,2708875.1904352293,2708875.1904352293,2708875.1904352293
,19/07/2023,1689724800,2566056.30802575,2566056.30802575,2566056.30802575,2566056.30802575,2566482.3440948697,2566482.3440948697
,20/07/2023,1689811200,2523985.9649279434,2523985.9649279434,2523985.9649279434,2523985.9649279434,2525165.2170843217,2525165.2170843217
,21/07/2023,1689897600,2616056.071234995,2616056.071234995,2616056.071234995,2616056.071234995,2616056.071234995,2616056.071234995
,22/07/2023,1689984000,2577922.2904377123,2577922.2904377123,2577922.2904377123,2577922.2904377123,2575346.9434942184,2575346.9434942184
,23/07/2023,1690070400,2523924.5927690747,2523924.5927690747,2523924.5927690747,2523924.5927690747,2521403.1895794957,2521403.1895794957
