,Date,Timestamp,crvUSD,crvUSD,crvUSD,crvUSD,crvUSD,crvUSD,crvUSD,crvUSD,crvUSD,crvUSD,crvUSD,crvUSD,crvUSD,crvUSD,crvUSD,crvUSD,crvUSD,crvUSD,crvUSD,crvUSD,crvUSD,crvUSD
,,,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP
,,,ethereum,Total,ethereum,ethereum,ethereum,ethereum,ethereum,Total,Total,Total,Total,Total,ethereum,ethereum,ethereum,ethereum,ethereum,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,SFRXETH,WSTETH,WBTC,WETH,TBTC,SFRXETH,WSTETH,WBTC,WETH,TBTC,SFRXETH,WSTETH,WBTC,WETH,TBTC,SFRXETH,WSTETH,WBTC,WETH,TBTC
,18/05/2023,1684368000,2247939.989043447,2247939.989043447,2247939.989043447,,,,,2247939.989043447,,,,,1191.58657470326,,,,,1191.58657470326,,,,
,19/05/2023,1684454400,2326892.6475825016,2326892.6475825016,2326892.6475825016,,,,,2326892.6475825016,,,,,1238.1303462787873,,,,,1238.1303462787873,,,,
,20/05/2023,1684540800,2639492.2632078375,2639492.2632078375,2639492.2632078375,,,,,2639492.2632078375,,,,,1401.3986223342222,,,,,1401.3986223342222,,,,
,21/05/2023,1684627200,5707082.128830852,5707082.128830852,5707082.128830852,,,,,5707082.128830852,,,,,3004.9610518164573,,,,,3004.9610518164573,,,,
,22/05/2023,1684713600,6422020.923693363,6422020.923693363,6422020.923693363,,,,,6422020.923693363,,,,,3427.179829598614,,,,,3427.179829598614,,,,
,23/05/2023,1684800000,6939051.560622217,6939051.560622217,6939051.560622217,,,,,6939051.560622217,,,,,3663.2571338339153,,,,,3663.2571338339153,,,,
,24/05/2023,1684886400,7502522.108415776,7502522.108415776,7502522.108415776,,,,,7502522.108415776,,,,,3894.844496574092,,,,,3894.844496574092,,,,
,25/05/2023,1684972800,6274788.278620167,6274788.278620167,6274788.278620167,,,,,6274788.278620167,,,,,3355.609419885219,,,,,3355.609419885219,,,,
,26/05/2023,1685059200,7684812.363844067,7684812.363844067,7684812.363844067,,,,,7684812.363844067,,,,,4076.672146840206,,,,,4076.672146840206,,,,
,27/05/2023,1685145600,9372869.25558934,9372869.25558934,9372869.25558934,,,,,9372869.25558934,,,,,4926.995166814382,,,,,4926.995166814382,,,,
,28/05/2023,1685232000,10064285.099426026,10064285.099426026,10064285.099426026,,,,,10064285.099426026,,,,,5283.699482053584,,,,,5283.699482053584,,,,
,29/05/2023,1685318400,10652159.29509725,10652159.29509725,10652159.29509725,,,,,10652159.29509725,,,,,5504.906536383028,,,,,5504.906536383028,,,,
,30/05/2023,1685404800,11209114.49965938,11209114.49965938,11209114.49965938,,,,,11209114.49965938,,,,,5673.605022959102,,,,,5673.605022959102,,,,
,31/05/2023,1685491200,11977283.15456299,11977283.15456299,11977283.15456299,,,,,11977283.15456299,,,,,6028.580925915686,,,,,6028.580925915686,,,,
,01/06/2023,1685577600,12316167.290806595,12316167.290806595,12316167.290806595,,,,,12316167.290806595,,,,,6300.442135453878,,,,,6300.442135453878,,,,
,02/06/2023,1685664000,12852638.626384225,12852638.626384225,12852638.626384225,,,,,12852638.626384225,,,,,6585.051991445916,,,,,6585.051991445916,,,,
,03/06/2023,1685750400,14677636.338160925,14677636.338160925,14677636.338160925,,,,,14677636.338160925,,,,,7391.110274270929,,,,,7391.110274270929,,,,
,04/06/2023,1685836800,14764925.045459805,14764925.045459805,14764925.045459805,,,,,14764925.045459805,,,,,7493.060089653183,,,,,7493.060089653183,,,,
,05/06/2023,1685923200,14766387.262154361,14766387.262154361,14766387.262154361,,,,,14766387.262154361,,,,,7511.18421001585,,,,,7511.18421001585,,,,
,06/06/2023,1686009600,13941442.708190907,13941442.708190907,13941442.708190907,,,,,13941442.708190907,,,,,7381.03297730377,,,,,7381.03297730377,,,,
,07/06/2023,1686096000,15120200.455167038,15120200.455167038,15120200.455167038,,,,,15120200.455167038,,,,,7647.7046847473,,,,,7647.7046847473,,,,
,08/06/2023,1686182400,15128010.970512165,15128010.970512165,15128010.970512165,,,,,15128010.970512165,,,,,7898.301078399335,,,,,7898.301078399335,,,,
,09/06/2023,1686268800,20552464.321261562,20552464.321261562,13563957.882832922,6988506.4384286385,,,,13563957.882832922,6988506.4384286385,,,,7048.994866977571,3359.891171275031,,,,7048.994866977571,3359.891171275031,,,
,10/06/2023,1686355200,24612610.305077404,24612610.305077404,14319965.600029921,10292644.70504748,,,,14319965.600029921,10292644.70504748,,,,7477.554541387696,4969.675245907943,,,,7477.554541387696,4969.675245907943,,,
,11/06/2023,1686441600,30849740.228406265,30849740.228406265,12781493.34352138,18068246.884884886,,,,12781493.34352138,18068246.884884886,,,,7006.8982712423895,9162.861648605347,,,,7006.8982712423895,9162.861648605347,,,
,12/06/2023,1686528000,32209657.190161698,32209657.190161698,13083348.260381097,19126308.929780602,,,,13083348.260381097,19126308.929780602,,,,7182.457034525764,9714.654501846599,,,,7182.457034525764,9714.654501846599,,,
,13/06/2023,1686614400,41717430.610676974,41717430.610676974,12664132.94776905,29053297.66290793,,,,12664132.94776905,29053297.66290793,,,,7008.801281632555,14876.545173945155,,,,7008.801281632555,14876.545173945155,,,
,14/06/2023,1686700800,40860930.10228136,40860930.10228136,11157659.239820639,29703270.862460725,,,,11157659.239820639,29703270.862460725,,,,6133.513954374145,15112.169228733732,,,,6133.513954374145,15112.169228733732,,,
,15/06/2023,1686787200,34646278.328073785,34646278.328073785,9798958.991905134,24847319.336168647,,,,9798958.991905134,24847319.336168647,,,,5684.840164706813,13329.463350036021,,,,5684.840164706813,13329.463350036021,,,
,16/06/2023,1686873600,42589369.10330934,42589369.10330934,11341848.291972077,31247520.811337262,,,,11341848.291972077,31247520.811337262,,,,6551.021071888961,16666.233298489125,,,,6551.021071888961,16666.233298489125,,,
,17/06/2023,1686960000,48798809.76824344,48798809.76824344,12222478.220251618,36576331.54799182,,,,12222478.220251618,36576331.54799182,,,,6829.421025128301,18882.6871798536,,,,6829.421025128301,18882.6871798536,,,
,18/06/2023,1687046400,49650798.46329091,49650798.46329091,12476985.393526517,37173813.06976439,,,,12476985.393526517,37173813.06976439,,,,6943.307879623879,19107.490102731106,,,,6943.307879623879,19107.490102731106,,,
,19/06/2023,1687132800,49577699.04250334,49577699.04250334,12397060.100488786,37180638.94201456,,,,12397060.100488786,37180638.94201456,,,,6898.983883985434,19122.301910147587,,,,6898.983883985434,19122.301910147587,,,
,20/06/2023,1687219200,50353621.044766575,50353621.044766575,12464436.88196586,37889184.162800714,,,,12464436.88196586,37889184.162800714,,,,6867.988099338716,19297.9373136126,,,,6867.988099338716,19297.9373136126,,,
,21/06/2023,1687305600,53005869.53173203,53005869.53173203,13755112.45125676,39250757.08047527,,,,13755112.45125676,39250757.08047527,,,,7326.642795796741,19335.634063791716,,,,7326.642795796741,19335.634063791716,,,
,22/06/2023,1687392000,58637132.244025454,58637132.244025454,15856590.119355205,42780542.124670245,,,,15856590.119355205,42780542.124670245,,,,7933.173961664026,19795.17579664173,,,,7933.173961664026,19795.17579664173,,,
,23/06/2023,1687478400,57402340.215968415,57402340.215968415,15287194.14916255,42115146.06680587,,,,15287194.14916255,42115146.06680587,,,,7804.885023593842,19885.42656455523,,,,7804.885023593842,19885.42656455523,,,
,24/06/2023,1687564800,57447106.015621856,57447106.015621856,15294502.546839627,42152603.46878223,,,,15294502.546839627,42152603.46878223,,,,7785.601410484116,19828.867669314535,,,,7785.601410484116,19828.867669314535,,,
,25/06/2023,1687651200,57191252.36510755,57191252.36510755,15063163.455774883,42128088.90933267,,,,15063163.455774883,42128088.90933267,,,,7702.815312279413,19916.55229423404,,,,7702.815312279413,19916.55229423404,,,
,26/06/2023,1687737600,62146829.63380596,62146829.63380596,15276617.301113807,43779251.65647691,3090960.67621525,,,15276617.301113807,43779251.65647691,3090960.67621525,,,7721.195686248784,20465.627468948984,101.59279133,,,7721.195686248784,20465.627468948984,101.59279133,,
,27/06/2023,1687824000,62689777.542346105,62689777.542346105,14320165.636818111,43441090.35576341,3989234.8883628505,939286.6614017255,,14320165.636818111,43441090.35576341,3989234.8883628505,939286.6614017255,,7361.531117437739,20653.777566568446,131.58409105,504.36914643275816,,7361.531117437739,20653.777566568446,131.58409105,504.36914643275816,
,28/06/2023,1687910400,62741988.28428632,62741988.28428632,14080687.776880644,43578559.242097095,4072893.6310929,1009847.6342156812,,14080687.776880644,43578559.242097095,4072893.6310929,1009847.6342156812,,7194.92689273064,20631.83374779713,133.59882015,539.4715768920046,,7194.92689273064,20631.83374779713,133.59882015,539.4715768920046,
