,Date,Timestamp,Synthswap V3,Synthswap V3,Synthswap V3,Synthswap V3,Synthswap V3,Synthswap V3,Synthswap V3,Synthswap V3,Synthswap V3,Synthswap V3,Synthswap V3,Synthswap V3,Synthswap V3,Synthswap V3,Synthswap V3,Synthswap V3,Synthswap V3,Synthswap V3,Synthswap V3,Synthswap V3,Synthswap V3,Synthswap V3,Synthswap V3,Synthswap V3,Synthswap V3,Synthswap V3,Synthswap V3,Synthswap V3,Synthswap V3,Synthswap V3
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,base,Total,base,base,base,base,base,base,base,Total,Total,Total,Total,Total,Total,Total,base,base,base,base,base,base,base,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,WETH,USDBC,DAI,SYNTH,CBETH,BASIN,USDC,WETH,USDBC,DAI,SYNTH,CBETH,BASIN,USDC,WETH,USDBC,DAI,SYNTH,CBETH,BASIN,USDC,WETH,USDBC,DAI,SYNTH,CBETH,BASIN,USDC
,14/08/2023,1691971200,771651.2465776484,771651.2465776484,232219.6196900169,342921.35572,196285.47718924138,224.7939783902323,,,,232219.6196900169,342921.35572,196285.47718924138,224.7939783902323,,,,125.47528512687867,342921.35572,196378.56062697858,4.44696297507878,,,,125.47528512687867,342921.35572,196378.56062697858,4.44696297507878,,,
,15/08/2023,1692057600,678785.2195963475,678785.2195963475,203546.25082340307,310844.94635844417,164054.78113694416,339.24127755621083,,,,203546.25082340307,310844.94635844417,164054.78113694416,339.24127755621083,,,,110.31898563382586,311019.117064,164061.83579588338,8.72758625048137,,,,110.31898563382586,311019.117064,164061.83579588338,8.72758625048137,,,
,16/08/2023,1692144000,921856.286114332,921856.286114332,201040.34890698467,424065.926026104,296312.66050610045,437.3506751430054,,,,201040.34890698467,424065.926026104,296312.66050610045,437.3506751430054,,,,109.93019953356554,423219.487052,296399.5055612299,10.295449038206343,,,,109.93019953356554,423219.487052,296399.5055612299,10.295449038206343,,,
,17/08/2023,1692230400,921485.0894755393,921485.0894755393,236849.3450077091,357691.2457629917,326285.01361649134,659.485088347136,,,,236849.3450077091,357691.2457629917,326285.01361649134,659.485088347136,,,,132.27373227281868,358751.715835,326323.1934301227,16.275545122091213,,,,132.27373227281868,358751.715835,326323.1934301227,16.275545122091213,,,
,18/08/2023,1692316800,661998.430888669,661998.430888669,247266.07277152268,223055.53030352746,191506.6319438811,170.19586973774494,,,,247266.07277152268,223055.53030352746,191506.6319438811,170.19586973774494,,,,146.17894614433246,223127.15412,191574.06601511844,6.05248469906632,,,,146.17894614433246,223127.15412,191574.06601511844,6.05248469906632,,,
,19/08/2023,1692403200,637895.4260038976,637895.4260038976,228412.43659108292,215702.535765,193586.86326771596,193.5903800987141,,,,228412.43659108292,215702.535765,193586.86326771596,193.5903800987141,,,,136.9584389693197,215702.535765,193586.86326771596,6.085834017564102,,,,136.9584389693197,215702.535765,193586.86326771596,6.085834017564102,,,
,20/08/2023,1692489600,863085.6910672657,863085.6910672657,234440.05248232192,327341.42653890897,301097.39593320293,206.8161128318453,,,,234440.05248232192,327341.42653890897,301097.39593320293,206.8161128318453,,,,139.98176038925592,327709.772323,301097.39593320293,5.895556238079968,,,,139.98176038925592,327709.772323,301097.39593320293,5.895556238079968,,,
,21/08/2023,1692576000,945440.394508322,945440.394508322,231049.8039532205,354683.2275011971,359507.8214571711,199.5415967333159,,,,231049.8039532205,354683.2275011971,359507.8214571711,199.5415967333159,,,,137.29020455587604,355253.409223,359513.93319403543,5.836256119722607,,,,137.29020455587604,355253.409223,359513.93319403543,5.836256119722607,,,
,22/08/2023,1692662400,1015254.3135056013,1015254.3135056013,264959.3133936034,372608.224599,377477.375918227,209.39959477088053,,,,264959.3133936034,372608.224599,377477.375918227,209.39959477088053,,,,158.86470047523034,372608.224599,377666.96473452373,5.818271596856919,,,,158.86470047523034,372608.224599,377666.96473452373,5.818271596856919,,,
,23/08/2023,1692748800,1045578.5116553832,1045578.5116553832,287796.71029202227,378677.62580949,378908.4557663653,195.7197875055876,,,,287796.71029202227,378677.62580949,378908.4557663653,195.7197875055876,,,,176.34386238650401,377921.782245,379113.5562002696,5.987145533973313,,,,176.34386238650401,377921.782245,379113.5562002696,5.987145533973313,,,
,24/08/2023,1692835200,1073834.7511083737,1073834.7511083737,287103.10118318326,421055.145889378,365469.7244732592,206.77956255338862,,,,287103.10118318326,421055.145889378,365469.7244732592,206.77956255338862,,,,170.42198496027876,420634.511378,365469.7244732592,6.035597272428156,,,,170.42198496027876,420634.511378,365469.7244732592,6.035597272428156,,,
,25/08/2023,1692921600,1023766.8336038343,1023766.8336038343,267725.7927691897,377070.867814,378749.2408350192,189.84038318048667,31.09180244503211,,,267725.7927691897,377070.867814,378749.2408350192,189.84038318048667,31.09180244503211,,,161.39143313431495,377070.867814,378749.2408350192,6.257098984195342,0.01790435198815589,,,161.39143313431495,377070.867814,378749.2408350192,6.257098984195342,0.01790435198815589,,
,26/08/2023,1693008000,1019180.975781616,1019180.975781616,168584.0122315176,437459.68791224697,412989.08956504735,147.69113601985484,0.49493678437804794,,,168584.0122315176,437459.68791224697,412989.08956504735,147.69113601985484,0.49493678437804794,,,102.11271758947377,437022.665247,412990.7415280135,6.258098983892154,0.000286088973114634,,,102.11271758947377,437022.665247,412990.7415280135,6.258098983892154,0.000286088973114634,,
,27/08/2023,1693094400,1028082.0061337618,1028082.0061337618,168601.56903687466,474419.286143803,384960.57041766885,100.08726366889601,0.49327174655452083,,,168601.56903687466,474419.286143803,384960.57041766885,100.08726366889601,0.49327174655452083,,,102.42050883983711,473945.340803,384960.57041766885,3.9111865443101217,0.000286088973114634,,,102.42050883983711,473945.340803,384960.57041766885,3.9111865443101217,0.000286088973114634,,
,28/08/2023,1693180800,1048449.1091473317,1048449.1091473317,169400.12059930648,480358.47966906795,398588.6254745009,101.38791838115321,0.49548607520642807,,,169400.12059930648,480358.47966906795,398588.6254745009,101.38791838115321,0.49548607520642807,,,102.15904028422776,479878.601068,398735.7589695606,3.830295367629513,0.000286088973114634,,,102.15904028422776,479878.601068,398735.7589695606,3.830295367629513,0.000286088973114634,,
,29/08/2023,1693267200,1017601.6135234737,1017601.6135234737,160605.45110881614,463830.508226,393048.9866108007,116.17285850020312,0.49471935675848083,,,160605.45110881614,463830.508226,393048.9866108007,116.17285850020312,0.49471935675848083,,,97.06426881466922,463830.508226,393056.8477477557,3.830295367629513,0.000286088973114634,,,97.06426881466922,463830.508226,393056.8477477557,3.830295367629513,0.000286088973114634,,
,30/08/2023,1693353600,1475454.1988088018,1475454.1988088018,213179.27408472128,713404.346447,548730.9827487995,139.07802479862764,0.5175034825773304,,,213179.27408472128,713404.346447,548730.9827487995,139.07802479862764,0.5175034825773304,,,123.17944464748375,713404.346447,548182.7999488506,3.830295367629513,0.000286088973114634,,,123.17944464748375,713404.346447,548182.7999488506,3.830295367629513,0.000286088973114634,,
,31/08/2023,1693440000,2006142.1263971122,2006142.1263971122,251868.3550436144,1019510.1631304099,734642.5580789467,120.53939521930077,0.5107489219220938,,,251868.3550436144,1019510.1631304099,734642.5580789467,120.53939521930077,0.5107489219220938,,,147.45441162666012,1017475.212705,734642.5580789467,3.830295367629513,0.000286088973114634,,,147.45441162666012,1017475.212705,734642.5580789467,3.830295367629513,0.000286088973114634,,
,01/09/2023,1693526400,1855387.892558754,1855387.892558754,309476.7371403346,1029126.2458196719,516682.94947680924,101.4645242885058,0.49559764990594274,,,309476.7371403346,1029126.2458196719,516682.94947680924,101.4645242885058,0.49559764990594274,,,187.38789918459528,1028098.147672,516802.8477374843,3.830295367629513,0.000286088973114634,,,187.38789918459528,1028098.147672,516802.8477374843,3.830295367629513,0.000286088973114634,,
,02/09/2023,1693612800,1846097.0698708103,1846097.0698708103,342528.60756260937,1035247.7114799819,468221.17142289376,99.0897411605755,0.4896641646035452,,,342528.60756260937,1035247.7114799819,468221.17142289376,99.0897411605755,0.4896641646035452,,,209.63866060506112,1034213.497982,467753.4180048889,3.830295367629513,0.000286088973114634,,,209.63866060506112,1034213.497982,467753.4180048889,3.830295367629513,0.000286088973114634,,
,03/09/2023,1693699200,1896180.422455242,1896180.422455242,389217.3616852322,977371.130068,529498.2112194636,93.22938924810235,0.4900932980632172,,,389217.3616852322,977371.130068,529498.2112194636,93.22938924810235,0.4900932980632172,,,238.04032908600274,977371.130068,529498.2112194636,3.830295367629513,0.000286088973114634,,,238.04032908600274,977371.130068,529498.2112194636,3.830295367629513,0.000286088973114634,,
,04/09/2023,1693785600,1808567.205095743,1808567.205095743,362826.9480169007,952615.7310591589,493029.8864251472,94.14866013633342,0.49093439964417424,,,362826.9480169007,952615.7310591589,493029.8864251472,94.14866013633342,0.49093439964417424,,,222.24553490974284,953634.212398,493119.1409896663,3.830295367629513,0.000286088973114634,,,222.24553490974284,953634.212398,493119.1409896663,3.830295367629513,0.000286088973114634,,
,05/09/2023,1693872000,1781210.4966908873,1781210.4966908873,367653.3384816891,909663.2499221341,503803.1961033595,90.22408158560503,0.4881021188103393,,,367653.3384816891,909663.2499221341,503803.1961033595,90.22408158560503,0.4881021188103393,,,226.2871993215379,910504.556132,504445.35504032584,4.022473543718459,0.000286088973114634,,,226.2871993215379,910504.556132,504445.35504032584,4.022473543718459,0.000286088973114634,,
,06/09/2023,1693958400,1691609.6748172694,1691609.6748172694,328305.5200346271,855717.773395,507509.5951771654,76.29633746745854,0.48987300955391894,,,328305.5200346271,855717.773395,507509.5951771654,76.29633746745854,0.48987300955391894,,,200.70887006695918,855717.773395,507509.5951771654,4.130824984702683,0.000286088973114634,,,200.70887006695918,855717.773395,507509.5951771654,4.130824984702683,0.000286088973114634,,
,07/09/2023,1694044800,1718985.8515683282,1718985.8515683282,343093.00694309257,683105.934885,692715.1873217862,71.23266273627425,0.489755713074942,,,343093.00694309257,683105.934885,692715.1873217862,71.23266273627425,0.489755713074942,,,209.89802023963034,683105.934885,692715.1873217862,4.131824984702683,0.000286088973114634,,,209.89802023963034,683105.934885,692715.1873217862,4.131824984702683,0.000286088973114634,,
,08/09/2023,1694131200,1544553.951994785,1544553.951994785,204376.8184352405,627735.080499,712371.9746941759,69.58439370395531,0.4939726645386517,,,204376.8184352405,627735.080499,712371.9746941759,69.58439370395531,0.4939726645386517,,,124.01581225325427,627735.080499,712371.9746941759,4.357194345895762,0.000286088973114634,,,124.01581225325427,627735.080499,712371.9746941759,4.357194345895762,0.000286088973114634,,
,09/09/2023,1694217600,1572017.6220444795,1572017.6220444795,230464.01787736325,658369.1007414239,683082.8898762983,101.13548326583512,0.4780661283264036,,,230464.01787736325,658369.1007414239,683082.8898762983,101.13548326583512,0.4780661283264036,,,141.03853485350098,658525.171207,683679.0580148873,6.364725189794532,0.000278811034447881,,,141.03853485350098,658525.171207,683679.0580148873,6.364725189794532,0.000278811034447881,,
,10/09/2023,1694304000,1605365.4840511123,1605365.4840511123,259751.45893825026,674550.4026970391,670967.3031213075,95.84208433668569,0.47721017845064856,,,259751.45893825026,674550.4026970391,670967.3031213075,95.84208433668569,0.47721017845064856,,,159.18191614009785,675087.772564,671614.0674682795,5.266048589927785,0.000278811034447881,,,159.18191614009785,675087.772564,671614.0674682795,5.266048589927785,0.000278811034447881,,
,11/09/2023,1694390400,1612348.5693844275,1612348.5693844275,262129.34998815964,658570.786856983,691545.1094543275,102.85036084847047,0.47272410890638217,,,262129.34998815964,658570.786856983,691545.1094543275,102.85036084847047,0.47272410890638217,,,162.042301836084,657912.873983,690854.2551991284,5.986633343915627,0.000278811034447881,,,162.042301836084,657912.873983,690854.2551991284,5.986633343915627,0.000278811034447881,,
,12/09/2023,1694476800,1570583.6675496101,1570583.6675496101,241856.62641341574,632096.7936859091,696525.1522724546,104.64179763134663,0.4533801993363882,,,241856.62641341574,632096.7936859091,696525.1522724546,104.64179763134663,0.4533801993363882,,,156.00633839477246,632413.632916,696525.1522724546,7.3484408448979375,0.000278811034447881,,,156.00633839477246,632413.632916,696525.1522724546,7.3484408448979375,0.000278811034447881,,
,13/09/2023,1694563200,1975713.4059679992,1975713.4059679992,101606.49189505425,961764.774266296,912236.8799193021,104.79318834452215,0.4666990024519635,,,101606.49189505425,961764.774266296,912236.8799193021,104.79318834452215,0.4666990024519635,,,63.73069973534272,960803.970296,913320.0775312542,7.1874614776764165,0.000278811034447881,,,63.73069973534272,960803.970296,913320.0775312542,7.1874614776764165,0.000278811034447881,,
,14/09/2023,1694649600,2042304.7258350167,2042304.7258350167,105683.8249706631,936612.5790848811,998172.0978408927,105.82054728991767,0.47013674250670584,1729.9332545475315,,105683.8249706631,936612.5790848811,998172.0978408927,105.82054728991767,0.47013674250670584,1729.9332545475315,,65.81504510027159,936755.902738,999496.4306114529,6.822730321722609,0.000278811034447881,2306.3993111833106,,65.81504510027159,936755.902738,999496.4306114529,6.822730321722609,0.000278811034447881,2306.3993111833106,
,15/09/2023,1694736000,2057886.5031787672,2057886.5031787672,111322.66610750441,738979.005087999,1205794.8121209252,107.34577164414924,0.47537560184398153,1682.1987150925188,,111322.66610750441,738979.005087999,1205794.8121209252,107.34577164414924,0.47537560184398153,1682.1987150925188,,68.54042082977017,739245.133336,1206667.2325300444,6.659166975443501,0.000278811034447881,2454.163071823961,,68.54042082977017,739245.133336,1206667.2325300444,6.659166975443501,0.000278811034447881,2454.163071823961,
,16/09/2023,1694822400,2053453.1754265241,2053453.1754265241,104983.38609617401,895800.7656708108,1050852.4611537599,108.67551131025418,0.4811943881329088,1707.405800080943,,104983.38609617401,895800.7656708108,1050852.4611537599,108.67551131025418,0.4811943881329088,1707.405800080943,,63.71936349223655,894905.859811,1049802.6584952646,6.800720357337558,0.000278811034447881,2438.618130724203,,63.71936349223655,894905.859811,1049802.6584952646,6.800720357337558,0.000278811034447881,2438.618130724203,
,17/09/2023,1694908800,2052084.7649473867,2052084.7649473867,132089.31807070907,776402.196937,1141797.1158221455,104.4341293390988,0.4757492086301417,1691.2242389842268,,132089.31807070907,776402.196937,1141797.1158221455,104.4341293390988,0.4757492086301417,1691.2242389842268,,81.15887663019592,776402.196937,1142331.7270704145,6.399150082052623,0.000278811034447881,2446.2245324573223,,81.15887663019592,776402.196937,1142331.7270704145,6.399150082052623,0.000278811034447881,2446.2245324573223,
,18/09/2023,1694995200,2113861.211785735,2113861.211785735,197072.23548594513,591052.1598681699,1323916.5198520524,97.79420730748372,0.47262931315466994,1722.0297429469315,,197072.23548594513,591052.1598681699,1323916.5198520524,97.79420730748372,0.47262931315466994,1722.0297429469315,,121.90311665993153,590461.69817,1326112.562255147,6.085513833695315,0.000278811034447881,2351.381778808615,,121.90311665993153,590461.69817,1326112.562255147,6.085513833695315,0.000278811034447881,2351.381778808615,
,19/09/2023,1695081600,2119286.2628475097,2119286.2628475097,155241.44058482823,755262.1993469341,1206843.2876837892,102.35560736216196,0.47727988120926057,1836.5023447152782,,155241.44058482823,755262.1993469341,1206843.2876837892,102.35560736216196,0.47727988120926057,1836.5023447152782,,95.20335121077633,753754.689967,1207123.3402987386,7.020274853371877,0.000278811034447881,2247.1320131356147,,95.20335121077633,753754.689967,1207123.3402987386,7.020274853371877,0.000278811034447881,2247.1320131356147,
,20/09/2023,1695168000,2144287.013093047,2144287.013093047,159816.10045079916,824708.1489741085,1157854.7466018847,106.42428328582062,0.4792008892366065,1801.1135820793738,,159816.10045079916,824708.1489741085,1157854.7466018847,106.42428328582062,0.4792008892366065,1801.1135820793738,,97.46488778689124,825330.448132,1159343.3434548806,7.4526809023683915,0.000278811034447881,2278.8809794133913,,97.46488778689124,825330.448132,1159343.3434548806,7.4526809023683915,0.000278811034447881,2278.8809794133913,
,21/09/2023,1695254400,2084827.758395319,2084827.758395319,202570.56620015457,751400.1095397918,1128977.2991829654,97.50900451546401,0.47407913053379885,1781.8003887615803,,202570.56620015457,751400.1095397918,1128977.2991829654,97.50900451546401,0.47407913053379885,1781.8003887615803,,125.02195065060025,751460.977879,1129274.2983234245,7.844650403496703,0.000278811034447881,2265.6994048523193,,125.02195065060025,751460.977879,1129274.2983234245,7.844650403496703,0.000278811034447881,2265.6994048523193,
,22/09/2023,1695340800,2081235.478864332,2081235.478864332,270725.66715484706,602247.3188053177,1206437.4186153116,85.01280378915092,0.46337278681100025,1739.5981122795097,,270725.66715484706,602247.3188053177,1206437.4186153116,85.01280378915092,0.46337278681100025,1739.5981122795097,,170.88030496424102,602765.697305,1207150.8447645674,7.835281455221283,0.000278811034447881,2288.4510609283125,,170.88030496424102,602765.697305,1207150.8447645674,7.835281455221283,0.000278811034447881,2288.4510609283125,
,23/09/2023,1695427200,2046034.8793208722,2046034.8793208722,257396.01011528692,793160.0044027788,993641.0934443882,76.55069981751193,0.46658747803818434,1760.7540711225806,,257396.01011528692,793160.0044027788,993641.0934443882,76.55069981751193,0.46658747803818434,1760.7540711225806,,161.21609813119645,793520.262602,993641.0934443882,7.835281455221283,0.000278811034447881,2272.9643040834912,,161.21609813119645,793520.262602,993641.0934443882,7.835281455221283,0.000278811034447881,2272.9643040834912,
,24/09/2023,1695513600,1919681.2148773554,1919681.2148773554,174216.27638122975,762804.697688033,980819.6055078215,89.08715014586598,0.4652770661762793,1751.0828730591707,,174216.27638122975,762804.697688033,980819.6055078215,89.08715014586598,0.4652770661762793,1751.0828730591707,,109.37325087027722,762042.655033,981319.096928158,7.835281455221283,0.000278811034447881,2293.4221754118676,,109.37325087027722,762042.655033,981319.096928158,7.835281455221283,0.000278811034447881,2293.4221754118676,
