,Date,Timestamp,Spirit Farm,Spirit Farm,Spirit Farm,Spirit Farm,Spirit Farm,Spirit Farm,Spirit Farm,Spirit Farm,Spirit Farm,Spirit Farm,Spirit Farm,Spirit Farm,Spirit Farm,Spirit Farm,Spirit Farm,Spirit Farm,Spirit Farm,Spirit Farm,Spirit Farm,Spirit Farm,Spirit Farm,Spirit Farm
,,,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm
,,,base,base-pool2,base-staking,Total,pool2,staking,base,base,base-pool2,base-staking,Total,Total,pool2,staking,base,base,base-pool2,base-staking,Total,Total,pool2,staking
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,WETH,USDC,WETH,WETH,WETH,USDC,WETH,WETH,WETH,USDC,WETH,WETH,WETH,USDC,WETH,WETH
,30/10/2023,1698624000,0,2800.8335828611102,1185.3419044827888,0,2800.8335828611102,1185.3419044827888,,,2800.8335828611102,1185.3419044827888,,,2800.8335828611102,1185.3419044827888,,,1.5594668115394652,0.6599825750730999,,,1.5594668115394652,0.6599825750730999
,31/10/2023,1698710400,0,3.6646729992000005e-10,2.5539414732e-9,0,3.6646729992000005e-10,2.5539414732e-9,,,3.6646729992000005e-10,2.5539414732e-9,,,3.6646729992000005e-10,2.5539414732e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,01/11/2023,1698796800,0.36413863339092123,3.6414999090000005e-10,2.5377919515e-9,0.36413863339092123,3.6414999090000005e-10,2.5377919515e-9,0.18275263339092124,0.181386,3.6414999090000005e-10,2.5377919515e-9,0.18275263339092124,0.181386,3.6414999090000005e-10,2.5377919515e-9,0.000100515707389886,0.181386,2.00286e-13,1.39581e-12,0.000100515707389886,0.181386,2.00286e-13,1.39581e-12
,02/11/2023,1698883200,0,3.7006443648000005e-10,2.5790102208e-9,0,3.7006443648000005e-10,2.5790102208e-9,,,3.7006443648000005e-10,2.5790102208e-9,,,3.7006443648000005e-10,2.5790102208e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,03/11/2023,1698969600,0,3.6019834812000003e-10,2.5102526202000005e-9,0,3.6019834812000003e-10,2.5102526202000005e-9,,,3.6019834812000003e-10,2.5102526202000005e-9,,,3.6019834812000003e-10,2.5102526202000005e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,04/11/2023,1699056000,0,3.6899891496e-10,2.5715845116e-9,0,3.6899891496e-10,2.5715845116e-9,,,3.6614684232e-10,2.5517081772e-9,,,3.6614684232e-10,2.5517081772e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,05/11/2023,1699142400,0,3.7819805094000003e-10,2.6356940649000003e-9,0,3.7819805094000003e-10,2.6356940649000003e-9,,,3.7069133166000003e-10,2.5833791061e-9,,,3.7069133166000003e-10,2.5833791061e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,06/11/2023,1699228800,0,3.7668188592e-10,2.6251277832000004e-9,0,3.7668188592e-10,2.6251277832000004e-9,,,3.7976028174e-10,2.6465813829000002e-9,,,3.7976028174e-10,2.6465813829000002e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,07/11/2023,1699315200,0,3.7938574692000003e-10,2.6439712182000004e-9,0,3.7938574692000003e-10,2.6439712182000004e-9,,,3.7938574692000003e-10,2.6439712182000004e-9,,,3.7938574692000003e-10,2.6439712182000004e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,08/11/2023,1699401600,0,3.775491243e-10,2.6311716405e-9,0,3.775491243e-10,2.6311716405e-9,,,3.775491243e-10,2.6311716405e-9,,,3.775491243e-10,2.6311716405e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,09/11/2023,1699488000,0,3.7812594798000004e-10,2.6351915733000003e-9,0,3.7812594798000004e-10,2.6351915733000003e-9,,,3.7812594798000004e-10,2.6351915733000003e-9,,,3.7812594798000004e-10,2.6351915733000003e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,10/11/2023,1699574400,0,4.225233456e-10,2.944600776e-9,0,4.225233456e-10,2.944600776e-9,,,4.225233456e-10,2.944600776e-9,,,4.225233456e-10,2.944600776e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,11/11/2023,1699660800,0,4.162624052400001e-10,2.9009677554000003e-9,0,4.162624052400001e-10,2.9009677554000003e-9,,,4.162624052400001e-10,2.9009677554000003e-9,,,4.162624052400001e-10,2.9009677554000003e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,12/11/2023,1699747200,0,4.096549701e-10,2.8549199835e-9,0,4.096549701e-10,2.8549199835e-9,,,4.096549701e-10,2.8549199835e-9,,,4.096549701e-10,2.8549199835e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,13/11/2023,1699833600,0,4.097050416e-10,2.855268936e-9,0,4.097050416e-10,2.855268936e-9,,,4.097050416e-10,2.855268936e-9,,,4.097050416e-10,2.855268936e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,14/11/2023,1699920000,0,4.0845926268000006e-10,2.8465869978000003e-9,0,4.0845926268000006e-10,2.8465869978000003e-9,,,4.0845926268000006e-10,2.8465869978000003e-9,,,4.0845926268000006e-10,2.8465869978000003e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,15/11/2023,1700006400,0,3.9747157272e-10,2.7700128612e-9,0,3.9747157272e-10,2.7700128612e-9,,,3.9747157272e-10,2.7700128612e-9,,,3.9747157272e-10,2.7700128612e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,16/11/2023,1700092800,0,4.1217256512000006e-10,2.8724653152000003e-9,0,4.1217256512000006e-10,2.8724653152000003e-9,,,4.1217256512000006e-10,2.8724653152000003e-9,,,4.1217256512000006e-10,2.8724653152000003e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,17/11/2023,1700179200,0,3.9245841414000004e-10,2.7350757369e-9,0,3.9245841414000004e-10,2.7350757369e-9,,,3.9245841414000004e-10,2.7350757369e-9,,,3.9245841414000004e-10,2.7350757369e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,18/11/2023,1700265600,0,3.9133681254000006e-10,2.7272592009000003e-9,0,3.9133681254000006e-10,2.7272592009000003e-9,,,3.9133681254000006e-10,2.7272592009000003e-9,,,3.9133681254000006e-10,2.7272592009000003e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,19/11/2023,1700352000,0,3.928209318e-10,2.737602153e-9,0,3.928209318e-10,2.737602153e-9,,,3.928209318e-10,2.737602153e-9,,,3.928209318e-10,2.737602153e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,20/11/2023,1700438400,0,4.0251877992e-10,2.8051872732000003e-9,0,4.0251877992e-10,2.8051872732000003e-9,,,4.0251877992e-10,2.8051872732000003e-9,,,4.0251877992e-10,2.8051872732000003e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,21/11/2023,1700524800,0,4.0502435778e-10,2.8226488563000003e-9,0,4.0502435778e-10,2.8226488563000003e-9,,,4.0502435778e-10,2.8226488563000003e-9,,,4.0502435778e-10,2.8226488563000003e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,22/11/2023,1700611200,0,3.8854081998000003e-10,2.7077736933000004e-9,0,3.8854081998000003e-10,2.7077736933000004e-9,,,3.8854081998000003e-10,2.7077736933000004e-9,,,3.8854081998000003e-10,2.7077736933000004e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,23/11/2023,1700697600,0,4.1328415242e-10,2.8802120607e-9,0,4.1328415242e-10,2.8802120607e-9,,,4.1328415242e-10,2.8802120607e-9,,,4.1328415242e-10,2.8802120607e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
,24/11/2023,1700784000,0,4.1316398082e-10,2.8793745747e-9,0,4.1316398082e-10,2.8793745747e-9,,,4.1316398082e-10,2.8793745747e-9,,,4.1316398082e-10,2.8793745747e-9,,,2.00286e-13,1.39581e-12,,,2.00286e-13,1.39581e-12
