,Date,Timestamp,SaucerSwap
,,,Dexes
,,,Total
,,,TVL
,,,
,17/08/2022,1660694400,14505321.314
,18/08/2022,1660780800,14138409.5807
,19/08/2022,1660867200,12585984.5691
,20/08/2022,1660953600,12352185.2677
,21/08/2022,1661040000,12961375.7889
,22/08/2022,1661126400,13481194.1317
,23/08/2022,1661212800,13103609.0043
,24/08/2022,1661299200,13608813.6797
,25/08/2022,1661385600,14361032.472
,26/08/2022,1661472000,14752325.7691
,27/08/2022,1661558400,13920471.908
,28/08/2022,1661644800,13996921.6189
,29/08/2022,1661731200,14264730.9928
,30/08/2022,1661817600,14884786.1811
,31/08/2022,1661904000,14594931.4567
,01/09/2022,1661990400,14316011.7998
,02/09/2022,1662076800,14676103.3618
,03/09/2022,1662163200,14572513.1468
,04/09/2022,1662249600,14341090.2721
,05/09/2022,1662336000,14592867.3695
,06/09/2022,1662422400,15421934.0937
,07/09/2022,1662508800,14752118.1049
,08/09/2022,1662595200,15218614.3666
,09/09/2022,1662681600,15967124.8115
,10/09/2022,1662768000,16860701.9171
,11/09/2022,1662854400,17069511.3999
,12/09/2022,1662940800,17090542.1553
,13/09/2022,1663027200,19452908.8091
,14/09/2022,1663113600,17387846.3628
,15/09/2022,1663200000,17099340.4778
,16/09/2022,1663286400,16685779.4879
,17/09/2022,1663372800,17045501.378
,18/09/2022,1663459200,16817821.0793
,19/09/2022,1663545600,15959135.6756
,20/09/2022,1663632000,16241901.5257
,21/09/2022,1663718400,16252216.9961
,22/09/2022,1663804800,16144818.7519
,23/09/2022,1663891200,17846340.3715
,24/09/2022,1663977600,18458617.2483
,25/09/2022,1664064000,18727365.0827
,26/09/2022,1664150400,18018463.7445
,27/09/2022,1664236800,18405697.8199
,28/09/2022,1664323200,17831286.6183
,29/09/2022,1664409600,17716711.1651
,30/09/2022,1664496000,17712505.9972
,01/10/2022,1664582400,17733888.4045
,02/10/2022,1664668800,17993278.0424
,03/10/2022,1664755200,17510546.9981
,04/10/2022,1664841600,17786194.1877
,05/10/2022,1664928000,17982332.2791
,06/10/2022,1665014400,17880909.6536
,07/10/2022,1665100800,17878660.017
,08/10/2022,1665187200,15999284.3142
,09/10/2022,1665273600,16862726.5962
,10/10/2022,1665360000,17717403.2874
,11/10/2022,1665446400,17092302.5212
,12/10/2022,1665532800,17932671.9437
,13/10/2022,1665619200,18799945.8455
,14/10/2022,1665705600,17414583.3439
,15/10/2022,1665792000,16832246.2409
,16/10/2022,1665878400,17453160.0902
,17/10/2022,1665964800,17220069.9281
,18/10/2022,1666051200,18202057.5891
,19/10/2022,1666137600,17377815.2777
,20/10/2022,1666224000,16840160.9498
,21/10/2022,1666310400,16630828.2543
,22/10/2022,1666396800,17189446.1582
,23/10/2022,1666483200,17510495.849
,24/10/2022,1666569600,17629751.4488
,25/10/2022,1666656000,17519670.4755
,26/10/2022,1666742400,17515858.2255
,27/10/2022,1666828800,17860399.6392
,28/10/2022,1666915200,17165464.5814
,29/10/2022,1667001600,17575226.9362
,30/10/2022,1667088000,17764492.6672
,31/10/2022,1667174400,17511932.7232
,01/11/2022,1667260800,17636200.4861
,02/11/2022,1667347200,17339633.7742
,03/11/2022,1667433600,17844258.4648
,04/11/2022,1667520000,18087664.5048
,05/11/2022,1667606400,19275780.2352
,06/11/2022,1667692800,19041951.4907
,07/11/2022,1667779200,19426674.8129
,08/11/2022,1667865600,19043264.6459
,09/11/2022,1667952000,15646842.4488
,10/11/2022,1668038400,13935001.0949
,11/11/2022,1668124800,15150675.272
,12/11/2022,1668211200,14706302.0672
,13/11/2022,1668297600,14458114.4059
,14/11/2022,1668384000,14252352.8407
,15/11/2022,1668470400,14866571.9226
,16/11/2022,1668556800,15441072.9657
,17/11/2022,1668643200,14615302.2891
,18/11/2022,1668729600,14682861.1071
,19/11/2022,1668816000,14575763.8701
,20/11/2022,1668902400,15139828.6158
,21/11/2022,1668988800,14678293.8704
,22/11/2022,1669075200,14692580.908
,23/11/2022,1669161600,14868726.1174
,24/11/2022,1669248000,15503568.2543
,25/11/2022,1669334400,15771287.2515
,26/11/2022,1669420800,16008827.7058
,27/11/2022,1669507200,15943895.3894
,28/11/2022,1669593600,15909021.2638
,29/11/2022,1669680000,15658324.0288
,30/11/2022,1669766400,16112548.3264
,01/12/2022,1669852800,15392866.6529
,02/12/2022,1669939200,15321780.5264
,03/12/2022,1670025600,19612107.8002
,04/12/2022,1670112000,20120401.5142
,05/12/2022,1670198400,20396527.9687
,06/12/2022,1670284800,22200793.733
,07/12/2022,1670371200,21688182.1636
,08/12/2022,1670457600,21209244.9334
,09/12/2022,1670544000,21064691.9144
,10/12/2022,1670630400,21664842.8977
,11/12/2022,1670716800,22023802.2808
,12/12/2022,1670803200,21815880.265
,13/12/2022,1670889600,20565347.0857
,14/12/2022,1670976000,21123000.8619
,15/12/2022,1671062400,20163450.7655
,16/12/2022,1671148800,19916900.1884
,17/12/2022,1671235200,18306649.0793
,18/12/2022,1671321600,18660649.4197
,19/12/2022,1671408000,19023863.6807
,20/12/2022,1671494400,17584846.2652
,21/12/2022,1671580800,18937801.725
,22/12/2022,1671667200,18688528.5743
,23/12/2022,1671753600,18790264.8709
,24/12/2022,1671840000,19522217.1646
,25/12/2022,1671926400,19922096.5263
,26/12/2022,1672012800,19618539.9741
,27/12/2022,1672099200,19706231.5251
,28/12/2022,1672185600,19084179.1766
,29/12/2022,1672272000,18635314.0415
,30/12/2022,1672358400,17839301.5378
,31/12/2022,1672444800,17116737.0788
,01/01/2023,1672531200,16980985.2494
,02/01/2023,1672617600,17416298.489
,03/01/2023,1672704000,17961465.2463
,04/01/2023,1672790400,17344164.0631
,05/01/2023,1672876800,17525875.1461
,06/01/2023,1672963200,17532484.4061
,07/01/2023,1673049600,17748336.9027
,08/01/2023,1673136000,17955988.6026
,09/01/2023,1673222400,18845127.0137
,10/01/2023,1673308800,20087014.5323
,11/01/2023,1673395200,19730000.5131
,12/01/2023,1673481600,20324203.6441
,13/01/2023,1673568000,21045555.4706
,14/01/2023,1673654400,23045778.0361
,15/01/2023,1673740800,23710755.8809
,16/01/2023,1673827200,23802730.236
,17/01/2023,1673913600,24085149.2692
,18/01/2023,1674000000,24861739.1519
,19/01/2023,1674086400,24223673.7839
,20/01/2023,1674172800,26894716.4247
,21/01/2023,1674259200,31450895.6194
,22/01/2023,1674345600,31107389.9242
,23/01/2023,1674432000,30222137.2101
,24/01/2023,1674518400,29582970.6228
,25/01/2023,1674604800,27709010.757
,26/01/2023,1674691200,29260724.1067
,27/01/2023,1674777600,29326382.2805
,28/01/2023,1674864000,30898149.5317
,29/01/2023,1674950400,30424179.6378
,30/01/2023,1675036800,31472869.3123
,31/01/2023,1675123200,29329277.681
,01/02/2023,1675209600,28740892.4451
,02/02/2023,1675296000,29901418.2025
,03/02/2023,1675382400,28711588.1711
,04/02/2023,1675468800,29995690.7074
,05/02/2023,1675555200,29620343.8791
,06/02/2023,1675641600,28947571.3943
,07/02/2023,1675728000,27874420.3782
,08/02/2023,1675814400,29964411.0951
,09/02/2023,1675900800,29472760.4223
,10/02/2023,1675987200,28495825.2382
,11/02/2023,1676073600,30685239.0626
,12/02/2023,1676160000,33486002.5672
,13/02/2023,1676246400,31732632.8806
,14/02/2023,1676332800,31766809.2464
,15/02/2023,1676419200,29893248.4649
,16/02/2023,1676505600,30776178.4932
,17/02/2023,1676592000,28011621.09
,18/02/2023,1676678400,28949362.5948
,19/02/2023,1676764800,29365376.3331
,20/02/2023,1676851200,29361855.1156
,21/02/2023,1676937600,28854329.1919
,22/02/2023,1677024000,27590276.0774
,23/02/2023,1677110400,27620075.1719
,24/02/2023,1677196800,26930919.0171
,25/02/2023,1677283200,26184074.5131
