,Date,Timestamp,SatoshiCoreSwap,SatoshiCoreSwap,SatoshiCoreSwap,SatoshiCoreSwap,SatoshiCoreSwap,SatoshiCoreSwap,SatoshiCoreSwap,SatoshiCoreSwap,SatoshiCoreSwap,SatoshiCoreSwap,SatoshiCoreSwap,SatoshiCoreSwap,SatoshiCoreSwap,SatoshiCoreSwap
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,Total,core,Total,Total,Total,core,core,core,Total,Total,Total,core,core,core
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,USDT,USDC,WCORE,USDT,USDC,WCORE,USDT,USDC,WCORE,USDT,USDC,WCORE
,14/04/2023,1681430400,21.74004664445106,21.74004664445106,14.543499999999998,2.8415617229999994,4.354984921451062,14.543499999999998,2.8415617229999994,4.354984921451062,14.5,2.838723,2.80966769125875,14.5,2.838723,2.80966769125875
,15/04/2023,1681516800,21.82433667518882,21.82433667518882,14.543499999999998,2.8415617229999994,4.439274952188825,14.543499999999998,2.8415617229999994,4.439274952188825,14.5,2.838723,2.80966769125875,14.5,2.838723,2.80966769125875
,16/04/2023,1681603200,22.270141459702813,22.270141459702813,14.514499999999998,2.838723,4.916918459702813,14.514499999999998,2.838723,4.916918459702813,14.5,2.838723,2.80966769125875,14.5,2.838723,2.80966769125875
,17/04/2023,1681689600,22.002237687565525,22.002237687565525,14.5,2.8381893200759998,4.664048367489524,14.5,2.8381893200759998,4.664048367489524,14.5,2.838723,2.80966769125875,14.5,2.838723,2.80966769125875
,18/04/2023,1681776000,21.82343335210141,21.82343335210141,14.514499999999998,2.8415617229999994,4.467371629101413,14.514499999999998,2.8415617229999994,4.467371629101413,14.5,2.838723,2.80966769125875,14.5,2.838723,2.80966769125875
,19/04/2023,1681862400,21.93191681562676,21.93191681562676,14.514499999999998,2.837658478875,4.5797583367517625,14.514499999999998,2.837658478875,4.5797583367517625,14.5,2.838723,2.80966769125875,14.5,2.838723,2.80966769125875
,20/04/2023,1681948800,21.677621684467475,21.677621684467475,14.514499999999998,2.836233439929,4.326888244538475,14.514499999999998,2.836233439929,4.326888244538475,14.5,2.838723,2.80966769125875,14.5,2.838723,2.80966769125875
,21/04/2023,1682035200,21.755786210128825,21.755786210128825,14.4812515,2.83525975794,4.439274952188825,14.4812515,2.83525975794,4.439274952188825,14.5,2.838723,2.80966769125875,14.5,2.838723,2.80966769125875
,22/04/2023,1682121600,21.623852600084298,21.623852600084298,14.514499999999998,2.8386577093709997,4.2706948907133,14.514499999999998,2.8386577093709997,4.2706948907133,14.5,2.838723,2.80966769125875,14.5,2.838723,2.80966769125875
,23/04/2023,1682208000,21.56772453688812,21.56772453688812,14.514499999999998,2.838723,4.214501536888125,14.514499999999998,2.838723,4.214501536888125,14.5,2.838723,2.80966769125875,14.5,2.838723,2.80966769125875
,24/04/2023,1682294400,21.73843628225265,21.73843628225265,14.529,2.826354683889,4.38308159836365,14.529,2.826354683889,4.38308159836365,14.5,2.838723,2.80966769125875,14.5,2.838723,2.80966769125875
,25/04/2023,1682380800,21.649527846277884,21.649527846277884,14.514499999999998,2.836236278652,4.298791567625887,14.514499999999998,2.836236278652,4.298791567625887,14.5,2.838723,2.80966769125875,14.5,2.838723,2.80966769125875
,26/04/2023,1682467200,23.874731170122647,23.874731170122647,14.514499999999998,2.836829571759,6.52340159836365,14.514499999999998,2.836829571759,6.52340159836365,14.5,2.838723,4.18166769125875,14.5,2.838723,4.18166769125875
,27/04/2023,1682553600,23.67293357492389,23.67293357492389,14.132118370863001,2.836863636435,6.703951567625888,14.132118370863001,2.836863636435,6.703951567625888,14.145231,2.838723,4.38166769125875,14.145231,2.838723,4.38166769125875
,28/04/2023,1682640000,23.683553434127887,23.683553434127887,14.144509593219,2.8350922732829997,6.703951567625888,14.144509593219,2.8350922732829997,6.703951567625888,14.145231,2.838723,4.38166769125875,14.145231,2.838723,4.38166769125875
,29/04/2023,1682726400,23.631334547096298,23.631334547096298,13.984959,2.834240656383,6.8121348907133,13.984959,2.834240656383,6.8121348907133,13.984959,2.838723,4.48166769125875,13.984959,2.838723,4.48166769125875
,30/04/2023,1682812800,23.694243815189886,23.694243815189886,13.998943958999998,2.8383482885639997,6.856951567625887,13.998943958999998,2.8383482885639997,6.856951567625887,13.984959,2.838723,4.48166769125875,13.984959,2.838723,4.48166769125875
,01/05/2023,1682899200,23.60320529347971,23.60320529347971,13.998943958999998,2.836943120679,6.767318213800712,13.998943958999998,2.836943120679,6.767318213800712,13.984959,2.838723,4.48166769125875,13.984959,2.838723,4.48166769125875
,02/05/2023,1682985600,23.6342130122183,23.6342130122183,13.984959,2.837119121505,6.8121348907133,13.984959,2.837119121505,6.8121348907133,13.984959,2.838723,4.48166769125875,13.984959,2.838723,4.48166769125875
,03/05/2023,1683072000,13838.422027840126,13838.422027840126,172.62607562199997,22.756704844185002,13643.039247373941,172.62607562199997,22.756704844185002,13643.039247373941,172.453622,22.788723,9218.26976173915,172.453622,22.788723,9218.26976173915
,04/05/2023,1683158400,9838.274036179371,9838.274036179371,202.97677199799998,10.726611896,9624.570652285372,202.97677199799998,10.726611896,9624.570652285372,202.773998,10.715896,7578.402088413679,202.773998,10.715896,7578.402088413679
,05/05/2023,1683244800,9549.241992988307,9549.241992988307,183.13352392983,10.715896,9355.392573058478,183.13352392983,10.715896,9355.392573058478,183.171074,10.715896,7196.455825429598,183.171074,10.715896,7196.455825429598
,06/05/2023,1683331200,12921.52746799721,12921.52746799721,316.73780638499994,26.646219065999997,12578.14344254621,316.73780638499994,26.646219065999997,12578.14344254621,316.421385,26.593033,10395.159869872901,316.421385,26.593033,10395.159869872901
,07/05/2023,1683417600,13791.25923207953,13791.25923207953,278.595944627,26.646219065999997,13486.017068386529,278.595944627,26.646219065999997,13486.017068386529,278.317627,26.593033,11238.347556988774,278.317627,26.593033,11238.347556988774
,08/05/2023,1683504000,12865.429511019134,12865.429511019134,275.585686376,26.574763586329,12563.269061056806,275.585686376,26.574763586329,12563.269061056806,275.310376,26.593033,10557.368958871266,275.310376,26.593033,10557.368958871266
