,Date,Timestamp,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,cronos-staking,cronos,cronos-pool2,staking,Total,pool2,cronos-staking,cronos-staking,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos-pool2,cronos-pool2,cronos-pool2,cronos-pool2,staking,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,pool2,pool2,pool2,pool2,cronos-staking,cronos-staking,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos-pool2,cronos-pool2,cronos-pool2,cronos-pool2,staking,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,pool2,pool2,pool2,pool2
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,USDC,WCRO,USDT,WCRO,WBTC,USDC,WETH,DAI,TUSD,BUSD,BNB,WCRO,USDC,CGS,USDT,USDC,WCRO,USDT,WCRO,WBTC,USDC,WETH,DAI,TUSD,BUSD,BNB,WCRO,USDC,CGS,USDT,USDC,WCRO,USDT,WCRO,WBTC,USDC,WETH,DAI,TUSD,BUSD,BNB,WCRO,USDC,CGS,USDT,USDC,WCRO,USDT,WCRO,WBTC,USDC,WETH,DAI,TUSD,BUSD,BNB,WCRO,USDC,CGS,USDT
,13/04/2022,1649808000,439008.8099602812,797596.57991249,607687.8402087484,439008.8099602812,797596.57991249,607687.8402087484,439008.8099602812,,93686.868790104,207310.79745902767,65758.9001355,294773.89063393977,136066.12289391863,,,,,172254.1825591673,390671.3564740448,44762.30117553627,,439008.8099602812,,93686.868790104,207310.79745902767,65758.9001355,294773.89063393977,136066.12289391863,,,,,172254.1825591673,390671.3564740448,44762.30117553627,,439795.163713,,93499.869052,490961.14305106556,1.5954315,295301.890414,43.8316403731348,,,,,407938.763446655,391371.128051,4506509.353902497,,439795.163713,,93499.869052,490961.14305106556,1.5954315,295301.890414,43.8316403731348,,,,,407938.763446655,391371.128051,4506509.353902497,
,14/04/2022,1649894400,463034.3107904445,1255641.5995542016,645250.63220829,463034.3107904445,1255641.5995542016,645250.63220829,,463034.3107904445,190767.67108799398,258642.26261118846,118887.32460575001,446955.5067759761,240388.83447329307,,,,,412752.32643903047,183592.72546571924,48905.580303540264,,,463034.3107904445,190767.67108799398,258642.26261118846,118887.32460575001,446955.5067759761,240388.83447329307,,,,,412752.32643903047,183592.72546571924,48905.580303540264,,,1094454.8831772401,190577.093994,611341.9258879401,2.88246635,447687.92422,76.97097907960112,,,,,975605.4544701044,183893.575355,4653087.6996047,,,1094454.8831772401,190577.093994,611341.9258879401,2.88246635,447687.92422,76.97097907960112,,,,,975605.4544701044,183893.575355,4653087.6996047,
,15/04/2022,1649980800,368631.5781758609,1521687.4699740293,602745.1589021946,368631.5781758609,1521687.4699740293,602745.1589021946,368631.5781758609,,190680.96615067497,321620.5947461179,156757.93985544,537527.183767574,315100.7854542226,,,,,161744.62904014933,385390.981966991,55609.54789505437,,368631.5781758609,,190680.96615067497,321620.5947461179,156757.93985544,537527.183767574,315100.7854542226,,,,,161744.62904014933,385390.981966991,55609.54789505437,,368263.314861,,190490.475675,782008.6189195013,3.92257688,536990.193574,104.18518049821705,,,,,393276.1024622195,385005.975991,5655871.627152307,,368263.314861,,190490.475675,782008.6189195013,3.92257688,536990.193574,104.18518049821705,,,,,393276.1024622195,385005.975991,5655871.627152307,
,16/04/2022,1650067200,282027.646134234,2415369.2037344044,657339.2181190624,282027.646134234,2415369.2037344044,657339.2181190624,282027.646134234,,492006.9334416976,336906.96118492755,208109.95560761998,1008593.1798112169,369752.17368894216,,,,,174630.47311752793,435056.769119973,47651.975881561484,,282027.646134234,,492006.9334416976,336906.96118492755,208109.95560761998,1008593.1798112169,369752.17368894216,,,,,174630.47311752793,435056.769119973,47651.975881561484,,281745.900234,,492061.552274,827260.8904102765,5.13319411,1007585.594217,121.7186919601753,,,,,428797.79086748365,434622.146973,5248379.1145819025,,281745.900234,,492061.552274,827260.8904102765,5.13319411,1007585.594217,121.7186919601753,,,,,428797.79086748365,434622.146973,5248379.1145819025,
,17/04/2022,1650153600,333681.26118318463,2095305.3981424437,711020.0867943416,333681.26118318463,2095305.3981424437,711020.0867943416,333681.26118318463,,402176.753318,362044.4082853209,172636.52681224002,816826.8132839103,341620.8964429725,,,,,193885.14899958475,460058.6435665279,57076.29422822887,,333681.26118318463,,402176.753318,362044.4082853209,172636.52681224002,816826.8132839103,341620.8964429725,,,,,193885.14899958475,460058.6435665279,57076.29422822887,,334332.540973,,402176.753318,885023.2064841287,4.26853246,818421.097582,111.4950706406568,,,,,473955.2726969234,460956.586998,5807560.109629278,,334332.540973,,402176.753318,885023.2064841287,4.26853246,818421.097582,111.4950706406568,,,,,473955.2726969234,460956.586998,5807560.109629278,
,18/04/2022,1650240000,310836.37800185673,2064867.9446661302,656012.4401953206,310836.37800185673,2064867.9446661302,656012.4401953206,,311375.4979386187,384044.91823397693,358547.4462303074,179816.58200496002,797014.9236415687,344648.7381717367,,,,,418468.6828802296,178781.2516222836,59959.00372207141,,,311375.4979386187,384044.91823397693,358547.4462303074,179816.58200496002,797014.9236415687,344648.7381717367,,,,,418468.6828802296,178781.2516222836,59959.00372207141,,,770760.0478696454,383661.256977,887526.6315093565,4.51528179,797760.031511,115.14352089286642,,,,,1035852.0313383656,178948.389418,6072154.488270846,,,770760.0478696454,383661.256977,887526.6315093565,4.51528179,797760.031511,115.14352089286642,,,,,1035852.0313383656,178948.389418,6072154.488270846,
,19/04/2022,1650326400,399628.63886887184,2234719.107778528,686120.8499016252,399628.63886887184,2234719.107778528,686120.8499016252,399628.63886887184,,410832.7726412909,365288.12260352384,227099.6922194,831539.6101178307,399958.91019648215,,,,,187532.10857716308,433813.71348315355,64775.027841308496,,399628.63886887184,,410832.7726412909,365288.12260352384,227099.6922194,831539.6101178307,399958.91019648215,,,,,187532.10857716308,433813.71348315355,64775.027841308496,,399944.595099,,410422.350291,885695.1165250038,5.5334834,832197.045784,130.23438417114625,,,,,454699.3523211473,434156.697274,6701146.859417034,,399944.595099,,410422.350291,885695.1165250038,5.5334834,832197.045784,130.23438417114625,,,,,454699.3523211473,434156.697274,6701146.859417034,
,20/04/2022,1650412800,423391.7399999718,2721995.5298952074,831147.5747181168,423391.7399999718,2721995.5298952074,831147.5747181168,,423391.7399999718,421550.04280989594,376798.97711607564,281845.10143416,1187091.0866434618,454710.3218916139,,,,,534834.7733097312,222950.20209461998,73362.5993137656,,,423391.7399999718,421550.04280989594,376798.97711607564,281845.10143416,1187091.0866434618,454710.3218916139,,,,,534834.7733097312,222950.20209461998,73362.5993137656,,,1020594.8684818821,421128.913896,908282.0144151006,6.79996867,1185905.181462,147.5747664534223,,,,,1289230.6900593257,222727.47462,7142220.0958135,,,1020594.8684818821,421128.913896,908282.0144151006,6.79996867,1185905.181462,147.5747664534223,,,,,1289230.6900593257,222727.47462,7142220.0958135,
,21/04/2022,1650499200,586593.804980125,2759887.647306883,1059356.1125973174,586593.804980125,2759887.647306883,1059356.1125973174,586593.804980125,,428491.91679211735,388480.28752315766,281029.01586996,1198067.0808097755,463819.34631187224,,,,,285032.12808285723,677360.5189615602,96963.46555290007,,586593.804980125,,428491.91679211735,388480.28752315766,281029.01586996,1198067.0808097755,463819.34631187224,,,,,285032.12808285723,677360.5189615602,96963.46555290007,,587077.556887,,428536.913168,930549.6570400974,6.78355257,1199055.102214,150.43781686528698,,,,,682754.2028554047,677919.12432,8918017.647119965,,587077.556887,,428536.913168,930549.6570400974,6.78355257,1199055.102214,150.43781686528698,,,,,682754.2028554047,677919.12432,8918017.647119965,
,22/04/2022,1650585600,541100.374902656,3425312.768560155,1082615.7917748457,541100.374902656,3425312.768560155,1082615.7917748457,541100.374902656,,583263.627461208,571819.3123263532,278035.37506423,1438038.5953059706,554155.8584023933,,,,,294126.16492976417,691381.6439903405,97107.98285474109,,541100.374902656,,583263.627461208,571819.3123263532,278035.37506423,1438038.5953059706,554155.8584023933,,,,,294126.16492976417,691381.6439903405,97107.98285474109,,542079.913306,,582099.428604,1398806.0214788318,6.87542657,1440641.835102,185.38290822192633,,,,,719502.5451386262,692633.232241,9022742.024193184,,542079.913306,,582099.428604,1398806.0214788318,6.87542657,1440641.835102,185.38290822192633,,,,,719502.5451386262,692633.232241,9022742.024193184,
,23/04/2022,1650672000,537130.4046775256,3871009.2812674064,1191862.2885464567,537130.4046775256,3871009.2812674064,1191862.2885464567,537130.4046775256,,615653.9310741819,731140.8970296942,313503.09742395,1624644.271515306,586067.0842242741,,,,,319843.92164129333,775253.5639474563,96764.80295770713,,537130.4046775256,,615653.9310741819,731140.8970296942,313503.09742395,1624644.271515306,586067.0842242741,,,,,319843.92164129333,775253.5639474563,96764.80295770713,,537482.455686,,615038.892182,1806615.4776346402,7.90297455,1625709.110983,197.85526627199425,,,,,790319.5972377041,775761.687853,9322073.697923074,,537482.455686,,615038.892182,1806615.4776346402,7.90297455,1625709.110983,197.85526627199425,,,,,790319.5972377041,775761.687853,9322073.697923074,
,24/04/2022,1650758400,536887.9699,3886151.0577967083,1244563.3710002415,536887.9699,3886151.0577967083,1244563.3710002415,536887.9699,,545776.574589246,878492.5048467432,311188.7531449,1572670.326969,578022.8982468192,,,,,336473.93988999014,809615.327334,98474.10377625146,,536887.9699,,545776.574589246,878492.5048467432,311188.7531449,1572670.326969,578022.8982468192,,,,,336473.93988999014,809615.327334,98474.10377625146,,536887.9699,,545231.343246,2166896.895395442,7.86525346,1572670.326969,196.68269269268328,,,,,829949.4095926153,809615.327334,9377646.551285071,,536887.9699,,545231.343246,2166896.895395442,7.86525346,1572670.326969,196.68269269268328,,,,,829949.4095926153,809615.327334,9377646.551285071,
,25/04/2022,1650844800,531805.5739369739,3469335.3592467085,1225285.160359104,531805.5739369739,3469335.3592467085,1225285.160359104,531805.5739369739,,544743.158541582,716666.0846198995,299576.60898612,1432500.7586769634,475848.74842214334,,,,,319532.13023684354,802221.9178855226,103531.11223673784,,531805.5739369739,,544743.158541582,716666.0846198995,299576.60898612,1432500.7586769634,475848.74842214334,,,,,319532.13023684354,802221.9178855226,103531.11223673784,,531817.273917,,544198.959582,1822905.2502763597,7.67024116,1432532.274387,165.87898433832754,,,,,812758.9826574,802239.567156,9397762.84603446,,531817.273917,,544198.959582,1822905.2502763597,7.67024116,1432532.274387,165.87898433832754,,,,,812758.9826574,802239.567156,9397762.84603446,
,26/04/2022,1650931200,499411.9023274867,3565128.5052312207,1125298.9914398673,499411.9023274867,3565128.5052312207,1125298.9914398673,499411.9023274867,,543198.5117228669,725098.6943484684,310631.13813274,1488620.2626484877,497579.8983786578,,,,,296145.92595558753,732602.9830280994,96550.08245618023,,499411.9023274867,,543198.5117228669,725098.6943484684,310631.13813274,1488620.2626484877,497579.8983786578,,,,,296145.92595558753,732602.9830280994,96550.08245618023,,499795.74546,,542655.855867,1798373.2377683078,7.68166423,1489764.401709,165.13502337360913,,,,,734494.3686475531,733166.054558,9001868.662911795,,499795.74546,,542655.855867,1798373.2377683078,7.68166423,1489764.401709,165.13502337360913,,,,,734494.3686475531,733166.054558,9001868.662911795,
,27/04/2022,1651017600,391554.3505073432,3399774.1535548656,1035968.1622341119,391554.3505073432,3399774.1535548656,1035968.1622341119,391554.3505073432,,542603.3141208679,700429.7211654637,216049.54811832,1550801.9603964614,389889.6097537524,,,,,279610.94652773155,670057.862241659,86299.35346472148,,391554.3505073432,,542603.3141208679,700429.7211654637,216049.54811832,1550801.9603964614,389889.6097537524,,,,,279610.94652773155,670057.862241659,86299.35346472148,,392504.604154,,542061.252868,1844556.4224009388,5.67237839,1554565.563626,139.33088294813007,,,,,736345.3485856496,671684.009228,8801036.293045241,,392504.604154,,542061.252868,1844556.4224009388,5.67237839,1554565.563626,139.33088294813007,,,,,736345.3485856496,671684.009228,8801036.293045241,
,28/04/2022,1651104000,311138.1316018481,3326777.947071024,762193.2567056487,311138.1316018481,3326777.947071024,762193.2567056487,311138.1316018481,,541030.399348,713201.8133821872,222360.8910744,1448175.0006875712,402009.8425788662,,,,,208145.6286548405,482263.67129625694,71783.95675455125,,311138.1316018481,,541030.399348,713201.8133821872,222360.8910744,1448175.0006875712,402009.8425788662,,,,,208145.6286548405,482263.67129625694,71783.95675455125,,311878.531235,,541030.399348,1831056.0210888933,5.6713143,1451621.149296,139.33372472172624,,,,,534387.7419553649,483411.289698,8092016.732636744,,311878.531235,,541030.399348,1831056.0210888933,5.6713143,1451621.149296,139.33372472172624,,,,,534387.7419553649,483411.289698,8092016.732636744,
