,Date,Timestamp,Lightning Network,Lightning Network,Lightning Network,Lightning Network,Lightning Network,Lightning Network,Lightning Network,Lightning Network,Lightning Network,Lightning Network
,,,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments
,,,bitcoin,Total,bitcoin,bitcoin,Total,Total,bitcoin,bitcoin,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,WBTC,bitcoin,WBTC,bitcoin,WBTC,bitcoin,WBTC,bitcoin
,21/03/2021,1616284800,,64933228.56,,,,,,,,
,22/03/2021,1616371200,,65842440.83,,,,,,,,
,23/03/2021,1616457600,,62926579.2,,,,,,,,
,24/03/2021,1616544000,,62607414.24,,,,,,,,
,26/03/2021,1616716800,,60169756,,,,,,,,
,27/03/2021,1616803200,,63386771.16,,,,,,,,
,28/03/2021,1616889600,,64748628.04,,,,,,,,
,29/03/2021,1616976000,,64797039.45,,,,,,,,
,30/03/2021,1617062400,,67229351.56,,,,,,,,
,31/03/2021,1617148800,,68776081.5,,,,,,,,
,01/04/2021,1617235200,,69032777.06,,,,,,,,
,02/04/2021,1617321600,,68183027.05,,,,,,,,
,03/04/2021,1617408000,,68647014.4,,,,,,,,
,04/04/2021,1617494400,,66759527.02,,,,,,,,
,05/04/2021,1617580800,,68696060,,,,,,,,
,06/04/2021,1617667200,,70311416.84,,,,,,,,
,07/04/2021,1617753600,,68988388.55,,,,,,,,
,08/04/2021,1617840000,,67101232.92,,,,,,,,
,09/04/2021,1617926400,,69726318.75999999,,,,,,,,
,10/04/2021,1618012800,,69374240.22,,,,,,,,
,11/04/2021,1618099200,,72281440.72,,,,,,,,
,12/04/2021,1618185600,,72833511.92999999,,,,,,,,
,13/04/2021,1618272000,,72122927.24,,,,,,,,
,14/04/2021,1618358400,,76611986.00999999,,,,,,,,
,15/04/2021,1618444800,,75934015.33,,,,,,,,
,16/04/2021,1618531200,,76436571.36,,,,,,,,
,17/04/2021,1618617600,,74025150,,,,,,,,
,18/04/2021,1618704000,,72032677.78,,,,,,,,
,19/04/2021,1618790400,,67610681.16000001,,,,,,,,
,20/04/2021,1618876800,,66290312,,,,,,,,
,21/04/2021,1618963200,,68159001.88,,,,,,,,
,22/04/2021,1619049600,,65074098.71999999,,,,,,,,
,23/04/2021,1619136000,,62765437.85999999,,,,,,,,
,24/04/2021,1619222400,,61247647.68000001,,,,,,,,
,25/04/2021,1619308800,,60543003.6,,,,,,,,
,26/04/2021,1619395200,,59603796.56,,,,,,,,
,27/04/2021,1619481600,,65417282.400000006,,,,,,,,
,28/04/2021,1619568000,,67093514.18,,,,,,,,
,29/04/2021,1619654400,,66793796.75000001,,,,,,,,
,30/04/2021,1619740800,,65747360.1,,,,,,,,
,01/05/2021,1619827200,,70953467.94,,,,,,,,
,02/05/2021,1619913600,,71007442.16,,,,,,,,
,03/05/2021,1620000000,,71143294.89999999,,,,,,,,
,04/05/2021,1620086400,,69793604.31,,,69793604.31,,,,1242.83,
,05/05/2021,1620172800,,67130458.92,,,67130458.92,,,,1248.66,
,06/05/2021,1620259200,,71644479.36,,,71644479.36,,,,1247.64,
,07/05/2021,1620345600,,71368886.89,,,71368886.89,,,,1261.67,
,08/05/2021,1620432000,,72518640.72,,,72518640.72,,,,1265.64,
,09/05/2021,1620518400,,74422823.44,,,74422823.44,,,,1264.49,
,10/05/2021,1620604800,,73888687.73,,,73888687.73,,,,1268.41,
,11/05/2021,1620691200,,71931839.65,,,71931839.65,,,,1280.45,
,12/05/2021,1620777600,,73898215.2,,,73898215.2,,,,1292.65,
,13/05/2021,1620864000,,64904054.940000005,,,64904054.940000005,,,,1311.67,
,14/05/2021,1620950400,,65673883.800000004,,,65673883.800000004,,,,1312.9,
,15/05/2021,1621036800,,62229492.989999995,,,62229492.989999995,,,,1321.81,
,16/05/2021,1621123200,,61856102.64,,,61856102.64,,,,1332.56,
,17/05/2021,1621209600,,58074267.84,,,58074267.84,,,,1331.49,
,18/05/2021,1621296000,,57230269.059999995,,,57230269.059999995,,,,1332.61,
,19/05/2021,1621382400,,49434202.919999994,,,49434202.919999994,,,,1331.31,
,20/05/2021,1621468800,,53938817.88,,,53938817.88,,,,1332.02,
,21/05/2021,1621555200,,47484824.49,,,47484824.49,,,,1332.01,
,22/05/2021,1621641600,,50809210.269999996,,,50809210.269999996,,,,1339.87,
,23/05/2021,1621728000,,46073506.04,,,46073506.04,,,,1349.23,
,24/05/2021,1621814400,,52088418.9,,,52088418.9,,,,1352.7,
,25/05/2021,1621900800,,52164410.32,,,52164410.32,,,,1356.47,
,26/05/2021,1621987200,,52972227.95999999,,,52972227.95999999,,,,1362.84,
,27/05/2021,1622073600,,52697596.08,,,52697596.08,,,,1366.32,
,28/05/2021,1622160000,,48455525.199999996,,,48455525.199999996,,,,1372.6,
,29/05/2021,1622246400,,47838589.08,,,47838589.08,,,,1381.58,
,30/05/2021,1622332800,,49617539.63999999,,,49617539.63999999,,,,1390.86,
,31/05/2021,1622419200,,51942813.88,,,51942813.88,,,,1397.74,
,01/06/2021,1622505600,,51284223.17,,,51284223.17,,,,1401.17,
,02/06/2021,1622592000,,53260376.629999995,,,53260376.629999995,,,,1412.33,
,03/06/2021,1622678400,,55398791.7,,,55398791.7,,,,1419.39,
,04/06/2021,1622764800,,52172545.529999994,,,52172545.529999994,,,,1425.83,
,05/06/2021,1622851200,,50973516.77,,,50973516.77,,,,1438.67,
,06/06/2021,1622937600,,51532529.6,,,51532529.6,,,,1442.68,
,07/06/2021,1623024000,,49524211.55,,,49524211.55,,,,1452.11,
,08/06/2021,1623110400,,49250459.72,,,49250459.72,,,,1467.01,
,09/06/2021,1623196800,,54787696.02,,,54787696.02,,,,1464.99,
,10/06/2021,1623283200,,53830608,,,53830608,,,,1461.2,
,11/06/2021,1623369600,,54367581.51,,,54367581.51,,,,1464.21,
,12/06/2021,1623456000,,53223516.870000005,,,53223516.870000005,,,,1471.93,
,13/06/2021,1623542400,,58571175.78,,,58571175.78,,,,1507.74,
,14/06/2021,1623628800,,61321969.76,,,61321969.76,,,,1515.32,
,15/06/2021,1623715200,,61332278.38,,,61332278.38,,,,1523.14,
,16/06/2021,1623801600,,58921036.699999996,,,58921036.699999996,,,,1531.61,
,17/06/2021,1623888000,,58987875.07000001,,,58987875.07000001,,,,1544.63,
,18/06/2021,1623974400,,55581509.52,,,55581509.52,,,,1559.92,
,19/06/2021,1624060800,,56535019.199999996,,,56535019.199999996,,,,1586.28,
,20/06/2021,1624147200,,56765786.74,,,56765786.74,,,,1591.46,
,21/06/2021,1624233600,,50553613.199999996,,,50553613.199999996,,,,1594.55,
,22/06/2021,1624320000,,52245789.92,,,52245789.92,,,,1601.06,
,23/06/2021,1624406400,,53576071.78,,,53576071.78,,,,1603.21,
,24/06/2021,1624492800,,56100449.36000001,,,56100449.36000001,,,,1613.38,
,25/06/2021,1624579200,,51423640.79,,,51423640.79,,,,1626.97,
,26/06/2021,1624665600,,52044592.05,,,52044592.05,,,,1631.85,
,27/06/2021,1624752000,,56295311.04,,,56295311.04,,,,1639.16,
,28/06/2021,1624838400,,56329705.349999994,,,56329705.349999994,,,,1639.35,
,29/06/2021,1624924800,,59308129.26,,,59308129.26,,,,1647.86,
,30/06/2021,1625011200,,57793658.1,,,57793658.1,,,,1650.54,
