,Date,Timestamp,pNetwork,pNetwork,pNetwork,pNetwork,pNetwork,pNetwork,pNetwork,pNetwork,pNetwork,pNetwork,pNetwork,pNetwork,pNetwork,pNetwork,pNetwork,pNetwork,pNetwork,pNetwork,pNetwork,pNetwork,pNetwork,pNetwork,pNetwork,pNetwork,pNetwork,pNetwork,pNetwork,pNetwork,pNetwork,pNetwork
,,,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge
,,,algorand,xdai,arbitrum,bsc,eos,ethereum,polygon,telos,ultra,Total,algorand,xdai,arbitrum,bsc,eos,ethereum,polygon,telos,ultra,Total,algorand,xdai,arbitrum,bsc,eos,ethereum,polygon,telos,ultra,Total
,,,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,,,,,USDT,USDT,USDT,USDT,USDT,USDT,USDT,USDT,USDT,USDT,USDT,USDT,USDT,USDT,USDT,USDT,USDT,USDT,USDT,USDT
,14/09/2021,1631577600,,,,,,,,,,188432460.02,,,,,,,,,,,,,,,,,,,,
,15/09/2021,1631664000,,2570.177996,,40997537.527501,7465839.838179,143188852.677712,93489.199503,531095.618413,1994311.524767,194273696.564071,,2570.177996,,40997537.527501,7465839.838179,143188852.677712,93489.199503,531095.618413,1994311.524767,194273696.564071,,2570.177996,,40997537.527501,7465839.838179,143188852.677712,93489.199503,531095.618413,1994311.524767,194273696.564071
,16/09/2021,1631750400,,2544.716092,,45888239.320074,7495736.936578,141827920.426396,92950.539867,533783.062393,1658867.315359,197500042.316759,,2544.716092,,45888239.320074,7495736.936578,141827920.426396,92950.539867,533783.062393,1658867.315359,197500042.316759,,2544.716092,,45888239.320074,7495736.936578,141827920.426396,92950.539867,533783.062393,1658867.315359,197500042.316759
,17/09/2021,1631836800,,2415.003799,,46918202.109961,7368456.967169,139995317.75988,91915.122475,527701.354037,1693286.427935,196597294.745256,,2415.003799,,46918202.109961,7368456.967169,139995317.75988,91915.122475,527701.354037,1693286.427935,196597294.745256,,2415.003799,,46918202.109961,7368456.967169,139995317.75988,91915.122475,527701.354037,1693286.427935,196597294.745256
,18/09/2021,1631923200,,2508.90413803,,49239127.01669418,7584355.3650699295,144304956.5123266,94826.93503893999,539737.91094533,1616292.0212293002,203381804.66544232,,2508.90413803,,49239127.01669418,7584355.3650699295,144304956.5123266,94826.93503893999,539737.91094533,1616292.0212293002,203381804.66544232,,2484.063503,,48751610.907618,7509262.737693,142876194.56666,93888.054494,534393.971233,1600289.12993,201368123.431131
,19/09/2021,1632009600,,2292.710313,,48150166.193191,7367513.238478,139506657.029902,91863.228738,526734.031639,1630093.168769,197275319.60103,,2292.710313,,48150166.193191,7367513.238478,139506657.029902,91863.228738,526734.031639,1630093.168769,197275319.60103,,2292.710313,,48150166.193191,7367513.238478,139506657.029902,91863.228738,526734.031639,1630093.168769,197275319.60103
,20/09/2021,1632096000,,1966.665176048804,,40052008.8216102,6378056.144691531,124862378.6974039,82771.57238096517,493197.02675377444,1392431.4528108228,173262810.38082725,,1966.665176048804,,40052008.8216102,6378056.144691531,124862378.6974039,82771.57238096517,493197.02675377444,1392431.4528108228,173262810.38082725,,1970.156293,,40123106.967156,6389378.122725,125084027.594301,82918.50397,494072.523265,1394903.221319,173570377.089029
