,Date,Timestamp,Drachma,Drachma,Drachma,Drachma,Drachma,Drachma,Drachma,Drachma,Drachma,Drachma,Drachma,Drachma,Drachma,Drachma,Drachma,Drachma,Drachma,Drachma
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,metis,Total,metis,metis,metis,metis,Total,Total,Total,Total,metis,metis,metis,metis,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,USDT,USDC,M.USDT,M.USDC,USDT,USDC,M.USDT,M.USDC,USDT,USDC,M.USDT,M.USDC,USDT,USDC,M.USDT,M.USDC
,14/02/2022,1644796800,21274064.614723857,21274064.614723857,8307249.469193,12966815.145530857,,,8307249.469193,12966815.145530857,,,8307249.469193,12979249.266328,,,8307249.469193,12979249.266328,,
,15/02/2022,1644883200,21296074.452862207,21296074.452862207,8307048.24333484,12989026.209527368,,,8307048.24333484,12989026.209527368,,,8298749.493841,12976050.159368,,,8298749.493841,12976050.159368,,
,16/02/2022,1644969600,22643082.59600447,22643082.59600447,9373753.789357558,13269328.806646911,,,9373753.789357558,13269328.806646911,,,9377964.495416,13256072.733913,,,9377964.495416,13256072.733913,,
,17/02/2022,1645056000,24383602.14319382,24383602.14319382,10327419.40011982,14056182.743074,,,10327419.40011982,14056182.743074,,,10317102.297822,14056182.743074,,,10317102.297822,14056182.743074,,
,18/02/2022,1645142400,24358501.76943925,24358501.76943925,11018428.132110398,13340073.637328854,,,11018428.132110398,13340073.637328854,,,11007420.711399,13344637.503355,,,11007420.711399,13344637.503355,,
,19/02/2022,1645228800,24114974.66126767,24114974.66126767,11016107.389104,13098867.272163672,,,11016107.389104,13098867.272163672,,,11016107.389104,13085781.490673,,,11016107.389104,13085781.490673,,
,20/02/2022,1645315200,24226706.422958024,24226706.422958024,11194610.643700957,13032095.779257067,,,11194610.643700957,13032095.779257067,,,11172266.111478,13006083.612033,,,11172266.111478,13006083.612033,,
,21/02/2022,1645401600,24164139.975791942,24164139.975791942,11069722.514792942,13094417.460999,,,11069722.514792942,13094417.460999,,,11058663.850942,13094417.460999,,,11058663.850942,13094417.460999,,
,22/02/2022,1645488000,23890986.797816843,23890986.797816843,10887561.836606508,13003424.961210335,,,10887561.836606508,13003424.961210335,,,10865830.176254,12977470.021168,,,10865830.176254,12977470.021168,,
,23/02/2022,1645574400,23817597.03118822,23817597.03118822,11336750.218999,12480846.812189221,,,11336750.218999,12480846.812189221,,,11336750.218999,12484317.452441,,,11336750.218999,12484317.452441,,
,24/02/2022,1645660800,22559728.129189968,22559728.129189968,11009633.813977968,11550094.315212,,,11009633.813977968,11550094.315212,,,10987658.496984,11550094.315212,,,10987658.496984,11550094.315212,,
,25/02/2022,1645747200,22354435.537335172,22354435.537335172,11091013.895881189,11263421.641453981,,,11091013.895881189,11263421.641453981,,,11068876.143594,11252169.471982,,,11068876.143594,11252169.471982,,
,26/02/2022,1645833600,21312918.49711568,21312918.49711568,10903497.105850348,10409421.39126533,,,10903497.105850348,10409421.39126533,,,10892604.501349,10422501.630812,,,10892604.501349,10422501.630812,,
,27/02/2022,1645920000,21041381.819944058,21041381.819944058,10721233.872039264,10320147.947904794,,,10721233.872039264,10320147.947904794,,,10699834.203632,10309838.109795,,,10699834.203632,10309838.109795,,
,28/02/2022,1646006400,21295918.050873294,21295918.050873294,10905575.548842417,10390342.50203088,,,10905575.548842417,10390342.50203088,,,10872956.678806,10369603.29544,,,10872956.678806,10369603.29544,,
,01/03/2022,1646092800,22340480.96929467,22340480.96929467,11295431.642239997,11045049.327054674,,,11295431.642239997,11045049.327054674,,,11272885.870499,11047026.744842,,,11272885.870499,11047026.744842,,
,02/03/2022,1646179200,21908350.889701273,21908350.889701273,11353874.80594567,10554476.083755603,,,11353874.80594567,10554476.083755603,,,11342532.273672,10543932.151604,,,11342532.273672,10543932.151604,,
,03/03/2022,1646265600,22344363.270704024,22344363.270704024,11618377.14552515,10725986.125178872,,,11618377.14552515,10725986.125178872,,,11606770.37515,10730847.19896,,,11606770.37515,10730847.19896,,
,04/03/2022,1646352000,22411337.916533925,22411337.916533925,12131584.704347106,10279753.212186817,,,12131584.704347106,10279753.212186817,,,12119465.239108,10249006.193606,,,12119465.239108,10249006.193606,,
,05/03/2022,1646438400,22606868.787359316,22606868.787359316,12436067.08941543,10170801.697943887,,,12436067.08941543,10170801.697943887,,,12411244.600215,10160641.056887,,,12411244.600215,10160641.056887,,
,06/03/2022,1646524800,22288762.45543503,22288762.45543503,12333914.684832294,9954847.770602735,,,12333914.684832294,9954847.770602735,,,12309296.092647,9944902.867735,,,12309296.092647,9944902.867735,,
,07/03/2022,1646611200,22183515.83854946,22183515.83854946,12571315.47166835,9612200.366881112,,,12571315.47166835,9612200.366881112,,,12596609.463471,9602597.769112,,,12596609.463471,9602597.769112,,
,08/03/2022,1646697600,22403965.56406208,22403965.56406208,12904427.301779011,9499538.262283068,,,12904427.301779011,9499538.262283068,,,12891535.766013,9490048.214069,,,12891535.766013,9490048.214069,,
,09/03/2022,1646784000,22415280.723526996,22415280.723526996,12616907.673365995,9798373.050161,,,12616907.673365995,9798373.050161,,,12604303.369996,9798373.050161,,,12604303.369996,9798373.050161,,
,10/03/2022,1646870400,24320382.164701052,24320382.164701052,14137812.583926722,10182569.580774328,,,14137812.583926722,10182569.580774328,,,14151525.412051,10194282.811725,,,14151525.412051,10194282.811725,,
,11/03/2022,1646956800,24406003.01622702,24406003.01622702,14305562.025629,10100440.990598021,,,14305562.025629,10100440.990598021,,,14305562.025629,10106211.637443,,,14305562.025629,10106211.637443,,
,12/03/2022,1647043200,19308559.387373935,19308559.387373935,12501130.643321,6807428.744052936,,,12501130.643321,6807428.744052936,,,12506483.418224,6800628.115937,,,12506483.418224,6800628.115937,,
,13/03/2022,1647129600,7397585.208809053,7397585.208809053,5806078.027597,1591507.1812120527,,,5806078.027597,1591507.1812120527,,,5806078.027597,1591863.758694,,,5806078.027597,1591863.758694,,
,14/03/2022,1647216000,7097179.668430382,7097179.668430382,5335434.058917962,1761745.6095124201,,,5335434.058917962,1761745.6095124201,,,5330103.954963,1758229.15121,,,5330103.954963,1758229.15121,,
,15/03/2022,1647302400,8563258.790116083,8563258.790116083,5501418.382933082,3061840.407183,,,5501418.382933082,3061840.407183,,,5501632.946618,3061840.407183,,,5501632.946618,3061840.407183,,
,16/03/2022,1647388800,10977311.343665075,10977311.343665075,6762989.976578334,4214321.367086739,,,6762989.976578334,4214321.367086739,,,6765926.388631,4222669.584856,,,6765926.388631,4222669.584856,,
,17/03/2022,1647475200,11734948.432785,11734948.432785,7094675.520103,4640272.912682,,,7094675.520103,4640272.912682,,,7094675.520103,4640272.912682,,,7094675.520103,4640272.912682,,
,18/03/2022,1647561600,12527718.52302645,12527718.52302645,7138078.291202,5389640.231824449,,,7138078.291202,5389640.231824449,,,7138078.291202,5391667.498804,,,7138078.291202,5391667.498804,,
,19/03/2022,1647648000,12445987.910384152,12445987.910384152,7600331.6389,4845656.2714841515,,,7600331.6389,4845656.2714841515,,,7592738.9,4845922.797238,,,7592738.9,4845922.797238,,
