,Date,Timestamp,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,linea,Total,linea,linea,linea,linea,linea,linea,linea,linea,linea,linea,linea,linea,linea,linea,linea,linea,linea,linea,linea,linea,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,linea,linea,linea,linea,linea,linea,linea,linea,linea,linea,linea,linea,linea,linea,linea,linea,linea,linea,linea,linea,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,WBTC,ETH,USDT,USDC,DAI,SHIB,GNO,MKR,LBR,AGEUR,XFIT,FXS,USDP,STONE,WSTETH,USDT+,USD+,SIS,IZI,MENDI,WBTC,ETH,USDT,USDC,DAI,SHIB,GNO,MKR,LBR,AGEUR,XFIT,FXS,USDP,STONE,WSTETH,USDT+,USD+,SIS,IZI,MENDI,WBTC,ETH,USDT,USDC,DAI,SHIB,GNO,MKR,LBR,AGEUR,XFIT,FXS,USDP,STONE,WSTETH,USDT+,USD+,SIS,IZI,MENDI,WBTC,ETH,USDT,USDC,DAI,SHIB,GNO,MKR,LBR,AGEUR,XFIT,FXS,USDP,STONE,WSTETH,USDT+,USD+,SIS,IZI,MENDI
,21/11/2023,1700524800,1884356.3418975985,1884356.3418975985,375360.4414641,949699.181433727,9149.587484669999,83111.975618386,7078.026902116923,2490.054556543383,2720.7397512618363,1554.983363877297,961.499278655614,1047.5605819145749,447588.34347579896,1228.5825649666926,2365.365421580249,,,,,,,,375360.4414641,949699.181433727,9149.587484669999,83111.975618386,7078.026902116923,2490.054556543383,2720.7397512618363,1554.983363877297,961.499278655614,1047.5605819145749,447588.34347579896,1228.5825649666926,2365.365421580249,,,,,,,,10.0770609,473.1439069323723,9131.324835,82863.385462,7070.955946170753,299645554.33735055,14.152092334261829,1.0828122528844875,794.6275030211686,960.1838514340741,13697028.391955722,176.2672259636575,2368.1385117775403,,,,,,,,10.0770609,473.1439069323723,9131.324835,82863.385462,7070.955946170753,299645554.33735055,14.152092334261829,1.0828122528844875,794.6275030211686,960.1838514340741,13697028.391955722,176.2672259636575,2368.1385117775403,,,,,,,
,22/11/2023,1700611200,1832965.0725387468,1832965.0725387468,360309.70846493,921415.2538166867,9037.946084127932,81288.33723079547,6885.90636848932,2142.361916589556,2624.222481542171,1493.631221628862,889.982803383709,1047.5107096705372,442298.7092377647,1163.3636913601395,2368.1385117775403,,,,,,,,360309.70846493,921415.2538166867,9037.946084127932,81288.33723079547,6885.90636848932,2142.361916589556,2624.222481542171,1493.631221628862,889.982803383709,1047.5107096705372,442298.7092377647,1163.3636913601395,2368.1385117775403,,,,,,,,10.06086361,477.0612878560487,9058.427188,81675.068681,6891.047089618175,275722254.38733023,14.152092334261829,1.0828122528844875,794.6275030211686,960.1381390197407,13535520.339841543,176.2672259636575,2368.1385117775403,,,,,,,,10.06086361,477.0612878560487,9058.427188,81675.068681,6891.047089618175,275722254.38733023,14.152092334261829,1.0828122528844875,794.6275030211686,960.1381390197407,13535520.339841543,176.2672259636575,2368.1385117775403,,,,,,,
,23/11/2023,1700697600,1924033.2370347804,1924033.2370347804,381890.94090598,968837.0834712441,9237.19692746764,83912.91819668753,7127.664030877351,2227.8050730917153,2813.650348073301,1585.279907669402,1017.0294748742064,1049.1653408810828,460488.7478410492,1272.628623808525,2367.9088930762805,205.218,,,,,,,381890.94090598,968837.0834712441,9237.19692746764,83912.91819668753,7127.664030877351,2227.8050730917153,2813.650348073301,1585.279907669402,1017.0294748742064,1049.1653408810828,460488.7478410492,1272.628623808525,2367.9088930762805,205.218,,,,,,,10.22903897,470.7114250385009,9254.771739,84070.045111,7127.664030877351,275718449.64006376,14.149612009420673,1.0827896942560138,794.5542772454737,959.8950968719879,13658080.73445934,176.26435232805056,2368.0888678302354,0.09,,,,,,,10.22903897,470.7114250385009,9254.771739,84070.045111,7127.664030877351,275718449.64006376,14.149612009420673,1.0827896942560138,794.5542772454737,959.8950968719879,13658080.73445934,176.26435232805056,2368.0888678302354,0.09,,,,,,
,24/11/2023,1700784000,1952550.030593827,1952550.030593827,380325.74609227,977927.7010414213,9311.986690568,84551.00019676499,7164.805087924959,2220.151620979603,2790.1619921376628,1438.922305150888,945.5195899221137,976.3896940621923,472494.3662100733,1186.3175392707906,2367.994144275522,8848.968389005404,,,,,,,380325.74609227,977927.7010414213,9311.986690568,84551.00019676499,7164.805087924959,2220.151620979603,2790.1619921376628,1438.922305150888,945.5195899221137,976.3896940621923,472494.3662100733,1186.3175392707906,2367.994144275522,8848.968389005404,,,,,,,10.22023879,473.6507226572033,9274.887142,83963.257395,7136.260047734022,273754823.7952655,14.149612009420673,0.9788653699350934,794.5542772454737,894.9493071147501,13731684.800749376,165.22528402100147,2368.0888678302354,3.7237020813104773,,,,,,,10.22023879,473.6507226572033,9274.887142,83963.257395,7136.260047734022,273754823.7952655,14.149612009420673,0.9788653699350934,794.5542772454737,894.9493071147501,13731684.800749376,165.22528402100147,2368.0888678302354,3.7237020813104773,,,,,,
,25/11/2023,1700870400,1966584.3448684313,1966584.3448684313,386062.0471604,986565.289731661,9452.943968345,85053.693487988,7157.698651721538,2214.8266741297875,2882.8323930177517,1464.7849947237933,1024.9750176466612,968.6294274548931,472121.8263025061,1225.9584783208434,2365.643776961486,8023.194803554455,,,,,,,386062.0471604,986565.289731661,9452.943968345,85053.693487988,7157.698651721538,2214.8266741297875,2882.8323930177517,1464.7849947237933,1024.9750176466612,968.6294274548931,472121.8263025061,1225.9584783208434,2365.643776961486,8023.194803554455,,,,,,,10.22816392,473.51800340375763,9387.233335,84546.414998,7115.008600120814,271092616.17255664,14.149565097760634,1.0088328843244947,794.5542772454737,888.6508508760486,13708587.267849116,165.22351459849642,2367.507004974401,3.6245334722731752,,,,,,,10.22816392,473.51800340375763,9387.233335,84546.414998,7115.008600120814,271092616.17255664,14.149565097760634,1.0088328843244947,794.5542772454737,888.6508508760486,13708587.267849116,165.22351459849642,2367.507004974401,3.6245334722731752,,,,,,
,26/11/2023,1700956800,1966627.5450944905,1966627.5450944905,384285.9001894,994231.7458025899,9425.11661745,85171.574389632,7287.473898957253,2572.091724253509,2470.0664622079425,1760.5120569619808,1009.0121213666388,944.1672984592998,465534.19999002095,1222.6123641636898,2369.848355421373,8343.223823605691,,,,,,,384285.9001894,994231.7458025899,9425.11661745,85171.574389632,7287.473898957253,2572.091724253509,2470.0664622079425,1760.5120569619808,1009.0121213666388,944.1672984592998,465534.19999002095,1222.6123641636898,2369.848355421373,8343.223823605691,,,,,,,10.19731724,477.13581082307854,9378.22549,84832.245408,7251.2178099077155,304029754.63989466,12.24806100167572,1.2108810428169423,794.4977333595581,865.414572373327,13517308.142077839,165.21788704914727,2367.4808745468267,3.731066262820334,,,,,,,10.19731724,477.13581082307854,9378.22549,84832.245408,7251.2178099077155,304029754.63989466,12.24806100167572,1.2108810428169423,794.4977333595581,865.414572373327,13517308.142077839,165.21788704914727,2367.4808745468267,3.731066262820334,,,,,,
