,Date,Timestamp,Cryptex Pi,Cryptex Pi,Cryptex Pi,Cryptex Pi,Cryptex Pi,Cryptex Pi
,,,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives
,,,arbitrum,Total,arbitrum,Total,arbitrum,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,DSU,DSU,DSU,DSU
,09/12/2023,1702080000,2348697.9236593544,2348697.9236593544,2348697.9236593544,2348697.9236593544,2351001.900109,2351001.900109
,10/12/2023,1702166400,2366131.4340592516,2366131.4340592516,2366131.4340592516,2366131.4340592516,2363767.660978,2363767.660978
,11/12/2023,1702252800,2380411.897322138,2380411.897322138,2380411.897322138,2380411.897322138,2378033.858088,2378033.858088
,12/12/2023,1702339200,2429411.6977282213,2429411.6977282213,2429411.6977282213,2429411.6977282213,2429581.763089,2429581.763089
,13/12/2023,1702425600,2431681.202457124,2431681.202457124,2431681.202457124,2431681.202457124,2426827.541999,2426827.541999
,14/12/2023,1702512000,2456629.5013816217,2456629.5013816217,2456629.5013816217,2456629.5013816217,2454175.320629,2454175.320629
,15/12/2023,1702598400,2447434.6780224475,2447434.6780224475,2447434.6780224475,2447434.6780224475,2447882.63511,2447882.63511
,16/12/2023,1702684800,2447098.747681716,2447098.747681716,2447098.747681716,2447098.747681716,2437349.344866,2437349.344866
,17/12/2023,1702771200,2400009.8278337624,2400009.8278337624,2400009.8278337624,2400009.8278337624,2400600.370234,2400600.370234
,18/12/2023,1702857600,2201760.162387892,2201760.162387892,2201760.162387892,2201760.162387892,2201760.157257,2201760.157257
,19/12/2023,1702944000,2157208.3703815416,2157208.3703815416,2157208.3703815416,2157208.3703815416,2152902.560236,2152902.560236
,20/12/2023,1703030400,1898392.4797693738,1898392.4797693738,1898392.4797693738,1898392.4797693738,1898392.475066,1898392.475066
,21/12/2023,1703116800,1914641.5005655775,1914641.5005655775,1914641.5005655775,1914641.5005655775,1916717.300651,1916717.300651
,22/12/2023,1703203200,1850307.546787285,1850307.546787285,1850307.546787285,1850307.546787285,1853354.45671,1853354.45671
,23/12/2023,1703289600,1891876.227493735,1891876.227493735,1891876.227493735,1891876.227493735,1889986.236323,1889986.236323
,24/12/2023,1703376000,1840478.4245924489,1840478.4245924489,1840478.4245924489,1840478.4245924489,1841270.166054,1841270.166054
,25/12/2023,1703462400,1832332.1327061749,1832332.1327061749,1832332.1327061749,1832332.1327061749,1828674.778392,1828674.778392
,26/12/2023,1703548800,1919561.0670041598,1919561.0670041598,1919561.0670041598,1919561.0670041598,1919998.821826,1919998.821826
,27/12/2023,1703635200,1863634.841686298,1863634.841686298,1863634.841686298,1863634.841686298,1863858.49988,1863858.49988
,28/12/2023,1703721600,1826541.5620063744,1826541.5620063744,1826541.5620063744,1826541.5620063744,1822895.765804,1822895.765804
,29/12/2023,1703808000,1858930.3219498054,1858930.3219498054,1858930.3219498054,1858930.3219498054,1858788.309681,1858788.309681
,30/12/2023,1703894400,1812186.7555253976,1812186.7555253976,1812186.7555253976,1812186.7555253976,1810376.374526,1810376.374526
,31/12/2023,1703980800,1834060.8075190373,1834060.8075190373,1834060.8075190373,1834060.8075190373,1832228.574288,1832228.574288
,01/01/2024,1704067200,1751545.2888247578,1751545.2888247578,1751545.2888247578,1751545.2888247578,1753142.397014,1753142.397014
,02/01/2024,1704153600,1950208.2186862782,1950208.2186862782,1950208.2186862782,1950208.2186862782,1955440.973761,1955440.973761
,03/01/2024,1704240000,2022002.417373744,2022002.417373744,2022002.417373744,2022002.417373744,2013946.625648,2013946.625648
,04/01/2024,1704326400,2150386.0921169478,2150386.0921169478,2150386.0921169478,2150386.0921169478,2148237.849144,2148237.849144
,05/01/2024,1704412800,2492087.619883396,2492087.619883396,2492087.619883396,2492087.619883396,2492087.614361,2492087.614361
,06/01/2024,1704499200,2440584.222740988,2440584.222740988,2440584.222740988,2440584.222740988,2441360.569916,2441360.569916
,07/01/2024,1704585600,2527074.631634855,2527074.631634855,2527074.631634855,2527074.631634855,2519516.07783,2519516.07783
,08/01/2024,1704672000,2466137.613173598,2466137.613173598,2466137.613173598,2466137.613173598,2463673.933769,2463673.933769
,09/01/2024,1704758400,2465861.111089307,2465861.111089307,2465861.111089307,2465861.111089307,2467571.132332,2467571.132332
,10/01/2024,1704844800,2620516.0149074355,2620516.0149074355,2620516.0149074355,2620516.0149074355,2615285.438589,2615285.438589
,11/01/2024,1704931200,2495340.549644388,2495340.549644388,2495340.549644388,2495340.549644388,2516349.546682,2516349.546682
,12/01/2024,1705017600,2489030.636303559,2489030.636303559,2489030.636303559,2489030.636303559,2479114.174249,2479114.174249
,13/01/2024,1705104000,2471351.951578602,2471351.951578602,2471351.951578602,2471351.951578602,2474739.865145,2474739.865145
