,Date,Timestamp,DeepBook,DeepBook,DeepBook,DeepBook,DeepBook,DeepBook
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,sui,Total,sui,Total,sui,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,USDT,USDT,USDT,USDT
,21/07/2023,1689897600,41046.6745212972,41046.6745212972,41046.6745212972,41046.6745212972,41049.7122,41049.7122
,22/07/2023,1689984000,481801.06075301196,481801.06075301196,481801.06075301196,481801.06075301196,481319.741012,481319.741012
,23/07/2023,1690070400,482398.60800631496,482398.60800631496,482398.60800631496,482398.60800631496,481916.691315,481916.691315
,24/07/2023,1690156800,481956.2630796454,481956.2630796454,481956.2630796454,481956.2630796454,482021.33596,482021.33596
,25/07/2023,1690243200,641859.1782284519,641859.1782284519,641859.1782284519,641859.1782284519,641941.988745,641941.988745
,26/07/2023,1690329600,643855.2196888351,643855.2196888351,643855.2196888351,643855.2196888351,643864.877662,643864.877662
,27/07/2023,1690416000,563888.5825778927,563888.5825778927,563888.5825778927,563888.5825778927,564061.749535,564061.749535
,28/07/2023,1690502400,601488.7124018373,601488.7124018373,601488.7124018373,601488.7124018373,601809.476853,601809.476853
,29/07/2023,1690588800,600452.4121544822,600452.4121544822,600452.4121544822,600452.4121544822,600479.433729,600479.433729
,30/07/2023,1690675200,480867.591576,480867.591576,480867.591576,480867.591576,480867.591576,480867.591576
,31/07/2023,1690761600,480454.93715573277,480454.93715573277,480454.93715573277,480454.93715573277,480554.411919,480554.411919
,01/08/2023,1690848000,479481.9397071012,479481.9397071012,479481.9397071012,479481.9397071012,479529.413119,479529.413119
,02/08/2023,1690934400,727428.2393803863,727428.2393803863,727428.2393803863,727428.2393803863,727679.288735,727679.288735
,03/08/2023,1691020800,848064.970681965,848064.970681965,848064.970681965,848064.970681965,848594.493646,848594.493646
,04/08/2023,1691107200,858890.8373538605,858890.8373538605,858890.8373538605,858890.8373538605,859434.85962,859434.85962
,05/08/2023,1691193600,858668.2733977949,858668.2733977949,858668.2733977949,858668.2733977949,860177.885587,860177.885587
,06/08/2023,1691280000,869750.6681875162,869750.6681875162,869750.6681875162,869750.6681875162,870501.911337,870501.911337
,07/08/2023,1691366400,869063.0174710848,869063.0174710848,869063.0174710848,869063.0174710848,870536.836335,870536.836335
,08/08/2023,1691452800,869897.0673200449,869897.0673200449,869897.0673200449,869897.0673200449,871025.044753,871025.044753
,09/08/2023,1691539200,870539.1539705468,870539.1539705468,870539.1539705468,870539.1539705468,870921.488504,870921.488504
,10/08/2023,1691625600,871999.1957476799,871999.1957476799,871999.1957476799,871999.1957476799,871128.06768,871128.06768
,11/08/2023,1691712000,870796.7975696608,870796.7975696608,870796.7975696608,870796.7975696608,871531.498623,871531.498623
,12/08/2023,1691798400,870646.5923385203,870646.5923385203,870646.5923385203,870646.5923385203,871337.563026,871337.563026
