,Date,Timestamp,MantaSwap,MantaSwap,MantaSwap,MantaSwap,MantaSwap,MantaSwap,MantaSwap,MantaSwap,MantaSwap,MantaSwap,MantaSwap,MantaSwap,MantaSwap,MantaSwap,MantaSwap,MantaSwap,MantaSwap,MantaSwap,MantaSwap,MantaSwap,MantaSwap,MantaSwap,MantaSwap,MantaSwap,MantaSwap,MantaSwap,MantaSwap,MantaSwap,MantaSwap,MantaSwap,MantaSwap,MantaSwap,MantaSwap,MantaSwap
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,manta,Total,manta,manta,manta,manta,manta,manta,manta,manta,Total,Total,Total,Total,Total,Total,Total,Total,manta,manta,manta,manta,manta,manta,manta,manta,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,ethereum,usd-coin,tether,ETH,USDT,USDC,WETH,STONE,ethereum,usd-coin,tether,ETH,USDT,USDC,WETH,STONE,ethereum,usd-coin,tether,ETH,USDT,USDC,WETH,STONE,ethereum,usd-coin,tether,ETH,USDT,USDC,WETH,STONE
,24/09/2023,1695513600,28547.510820920546,28547.510820920546,28547.510820920546,,,,,,,,28547.510820920546,,,,,,,,17.910590329897637,,,,,,,,17.910590329897637,,,,,,,
,25/09/2023,1695600000,28221.589683352584,28221.589683352584,28221.589683352584,,,,,,,,28221.589683352584,,,,,,,,17.909259164082336,,,,,,,,17.909259164082336,,,,,,,
,26/09/2023,1695686400,33404.282333455,33404.282333455,33404.282333455,,,,,,,,33404.282333455,,,,,,,,21.059578568293002,,,,,,,,21.059578568293002,,,,,,,
,27/09/2023,1695772800,38970.80058245917,38970.80058245917,38970.80058245917,,,,,,,,38970.80058245917,,,,,,,,24.467158416390944,,,,,,,,24.467158416390944,,,,,,,
,28/09/2023,1695859200,41350.82648423248,41350.82648423248,38200.14350209699,3150.6829821354886,,,,,,,38200.14350209699,3150.6829821354886,,,,,,,23.87195649452071,3157.208933,,,,,,,23.87195649452071,3157.208933,,,,,,
,29/09/2023,1695945600,44273.77554951979,44273.77554951979,41146.094669195794,3127.6808803239996,,,,,,,41146.094669195794,3127.6808803239996,,,,,,,24.847425749084085,3124.556324,,,,,,,24.847425749084085,3124.556324,,,,,,
,30/09/2023,1696032000,45344.64327683905,45344.64327683905,42150.32041753439,3194.322859304658,,,,,,,42150.32041753439,3194.322859304658,,,,,,,25.28741063535075,3195.236697,,,,,,,25.28741063535075,3195.236697,,,,,,
,01/10/2023,1696118400,51128.12572695465,51128.12572695465,45258.66775326063,5869.457973694014,,,,,,,45258.66775326063,5869.457973694014,,,,,,,27.065505566508968,5872.358919,,,,,,,27.065505566508968,5872.358919,,,,,,
,02/10/2023,1696204800,58486.228517266,58486.228517266,50334.286002265995,8151.942515,,,,,,,50334.286002265995,8151.942515,,,,,,,29.147023297256947,8151.942515,,,,,,,29.147023297256947,8151.942515,,,,,,
