,Date,Timestamp,Accumulator,Accumulator,Accumulator,Accumulator,Accumulator,Accumulator
,,,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator
,,,shimmer_evm,Total,shimmer_evm,Total,shimmer_evm,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,WSMR,WSMR,WSMR,WSMR
,31/10/2023,1698710400,318789.87855160836,318789.87855160836,318789.87855160836,318789.87855160836,8184550.491438,8184550.491438
,01/11/2023,1698796800,201966.68738404592,201966.68738404592,201966.68738404592,201966.68738404592,5583561.478352,5583561.478352
,02/11/2023,1698883200,253691.2698067239,253691.2698067239,253691.2698067239,253691.2698067239,7258629.24801,7258629.24801
,03/11/2023,1698969600,271431.1570173953,271431.1570173953,271431.1570173953,271431.1570173953,7496758.36991,7496758.36991
,04/11/2023,1699056000,338986.303093368,338986.303093368,321918.81292084826,321918.81292084826,8140361.389704,8140361.389704
,05/11/2023,1699142400,377089.6044306809,377089.6044306809,351660.12351909064,351660.12351909064,8836307.58559,8836307.58559
,06/11/2023,1699228800,444148.86900618783,444148.86900618783,426908.4897065241,426908.4897065241,10226029.066988,10226029.066988
,07/11/2023,1699315200,455387.76658470515,455387.76658470515,455387.76658470515,455387.76658470515,10904573.951944,10904573.951944
,08/11/2023,1699401600,438753.82760000345,438753.82760000345,438753.82760000345,438753.82760000345,10783374.347074,10783374.347074
,09/11/2023,1699488000,475820.550794054,475820.550794054,475820.550794054,475820.550794054,10861769.31434,10861769.31434
,10/11/2023,1699574400,518733.31722549844,518733.31722549844,518733.31722549844,518733.31722549844,11589840.23102,11589840.23102
,11/11/2023,1699660800,790727.376344068,790727.376344068,790727.376344068,790727.376344068,16651337.164196,16651337.164196
,12/11/2023,1699747200,827294.2267466591,827294.2267466591,827294.2267466591,827294.2267466591,17554674.434093,17554674.434093
,13/11/2023,1699833600,860167.5866076093,860167.5866076093,860167.5866076093,860167.5866076093,18580505.343287,18580505.343287
,14/11/2023,1699920000,841235.0046352203,841235.0046352203,841235.0046352203,841235.0046352203,18821634.058742,18821634.058742
