,Date,Timestamp,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,xdc,Total,xdc,xdc,xdc,xdc,xdc,xdc,xdc,xdc,xdc,xdc,xdc,xdc,xdc,xdc,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,xdc,xdc,xdc,xdc,xdc,xdc,xdc,xdc,xdc,xdc,xdc,xdc,xdc,xdc,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,xdce-crowd-sale,xswap-protocol,plugin,nota,storx,tether,WXDC,SRX,XUSDT,XSP,PLI,USNOTA,FXD,FTHM,xdce-crowd-sale,xswap-protocol,plugin,nota,storx,tether,WXDC,SRX,XUSDT,XSP,PLI,USNOTA,FXD,FTHM,xdce-crowd-sale,xswap-protocol,plugin,nota,storx,tether,WXDC,SRX,XUSDT,XSP,PLI,USNOTA,FXD,FTHM,xdce-crowd-sale,xswap-protocol,plugin,nota,storx,tether,WXDC,SRX,XUSDT,XSP,PLI,USNOTA,FXD,FTHM
,03/10/2022,1664755200,504036.3216420463,504036.3216420463,458636.33719194966,38455.45171497771,845.1733480564595,116.334280139319,5983.025106923256,,,,,,,,,,458636.33719194966,38455.45171497771,845.1733480564595,116.334280139319,5983.025106923256,,,,,,,,,,14966975.963751514,42836799.57556667,11358.635470063158,125.069241,209491.72845263386,,,,,,,,,,14966975.963751514,42836799.57556667,11358.635470063158,125.069241,209491.72845263386,,,,,,,,,
,04/10/2022,1664841600,509813.10030087235,509813.10030087235,463583.6125165376,38862.554363847026,858.5098727139787,118.021013052,6390.402534721704,,,,,,,,,,463583.6125165376,38862.554363847026,858.5098727139787,118.021013052,6390.402534721704,,,,,,,,,,15039667.471336924,42794985.589682996,11406.79846290978,126.59124,208904.88544206764,,,,,,,,,,15039667.471336924,42794985.589682996,11406.79846290978,126.59124,208904.88544206764,,,,,,,,,
,05/10/2022,1664928000,507266.2176055321,507266.2176055321,445139.70984528505,37845.274011794034,860.1049922994945,111.943425428716,4329.739206724827,18979.446124,,,,,,,,,445139.70984528505,37845.274011794034,860.1049922994945,111.943425428716,4329.739206724827,18979.446124,,,,,,,,,14396954.038170842,43359769.496338345,11788.235027335697,131.656637,150682.2770864167,18979.446124,,,,,,,,,14396954.038170842,43359769.496338345,11788.235027335697,131.656637,150682.2770864167,18979.446124,,,,,,,,
,06/10/2022,1665014400,492039.73642901593,492039.73642901593,429495.92928397574,38135.67369341954,874.4363510442876,116.987511683896,4394.293164834452,19022.416424058,,,,,,,,,429495.92928397574,38135.67369341954,874.4363510442876,116.987511683896,4394.293164834452,19022.416424058,,,,,,,,,14361741.739127297,44319070.39491859,11553.628209609402,137.374426,154561.22751676186,18984.447529,,,,,,,,,14361741.739127297,44319070.39491859,11553.628209609402,137.374426,154561.22751676186,18984.447529,,,,,,,,
,07/10/2022,1665100800,514572.8249321976,514572.8249321976,451956.6353222765,38196.74460778702,856.8873478773746,111.99251134133999,4509.596171991392,18940.968970923997,,,,,,,,,451956.6353222765,38196.74460778702,856.8873478773746,111.99251134133999,4509.596171991392,18940.968970923997,,,,,,,,,14475698.361631764,45534654.11907613,11332.989655830905,139.893588,158138.2263084004,18922.046924,,,,,,,,,14475698.361631764,45534654.11907613,11332.989655830905,139.893588,158138.2263084004,18922.046924,,,,,,,,
,08/10/2022,1665187200,517385.4864229883,517385.4864229883,454140.89659361757,38870.2502232338,911.2700756266985,118.977555474024,4579.5032058656725,18764.5887691705,,,,,,,,,454140.89659361757,38870.2502232338,911.2700756266985,118.977555474024,4579.5032058656725,18764.5887691705,,,,,,,,,14428443.82845193,46106149.29332883,11294.169617979778,139.959928,157993.5541940686,18766.934636,,,,,,,,,14428443.82845193,46106149.29332883,11294.169617979778,139.959928,157993.5541940686,18766.934636,,,,,,,,
