,Date,Timestamp,NLX Protocol,NLX Protocol,NLX Protocol,NLX Protocol,NLX Protocol,NLX Protocol,NLX Protocol,NLX Protocol,NLX Protocol,NLX Protocol,NLX Protocol,NLX Protocol,NLX Protocol,NLX Protocol,NLX Protocol,NLX Protocol,NLX Protocol,NLX Protocol
,,,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives
,,,core,Total,core,core,core,core,Total,Total,Total,Total,core,core,core,core,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,BTC,WXCORE,SOLVVBTC,WBTC,BTC,WXCORE,SOLVVBTC,WBTC,BTC,WXCORE,SOLVVBTC,WBTC,BTC,WXCORE,SOLVVBTC,WBTC
,06/05/2024,1714953600,435908.95559202565,435908.95559202565,188744.82141899999,247164.13417302564,,,188744.82141899999,247164.13417302564,,,2.9532909,130774.67416562204,,,2.9532909,130774.67416562204,,
,07/05/2024,1715040000,440138.34989087464,440138.34989087464,187700.2398264,252438.11006447463,,,187700.2398264,252438.11006447463,,,2.95311894,130796.94821993505,,,2.95311894,130796.94821993505,,
,08/05/2024,1715126400,421683.8448865233,421683.8448865233,186175.78246050002,235508.06242602333,,,186175.78246050002,235508.06242602333,,,2.9535303,130837.81245890184,,,2.9535303,130837.81245890184,,
,09/05/2024,1715212800,401088.9572849758,401088.9572849758,181184.84555062,219904.11173435577,,,181184.84555062,219904.11173435577,,,2.95464671,130895.3046037832,,,2.95464671,130895.3046037832,,
,10/05/2024,1715299200,407315.16930404736,407315.16930404736,186105.71396686998,221209.4553371774,,,186105.71396686998,221209.4553371774,,,2.95457483,131672.294843558,,,2.95457483,131672.294843558,,
,11/05/2024,1715385600,393735.63003606605,393735.63003606605,179697.25382758002,214038.37620848606,,,179697.25382758002,214038.37620848606,,,2.95759001,132943.09081272426,,,2.95759001,132943.09081272426,,
,12/05/2024,1715472000,392870.6846358493,392870.6846358493,180063.34082892,212807.34380692933,,,180063.34082892,212807.34380692933,,,2.95714212,133004.58987933083,,,2.95714212,133004.58987933083,,
,13/05/2024,1715558400,412546.39083723724,412546.39083723724,181056.94058124,231489.45025599728,,,181056.94058124,231489.45025599728,,,2.95714212,133039.91394022832,,,2.95714212,133039.91394022832,,
,14/05/2024,1715644800,403749.9524449472,403749.9524449472,185901.95192813998,217848.00051680725,,,185901.95192813998,217848.00051680725,,,2.95673811,131233.7352510887,,,2.95673811,131233.7352510887,,
,15/05/2024,1715731200,393084.58137620887,393084.58137620887,182156.77486375,210927.80651245886,,,182156.77486375,210927.80651245886,,,2.95589087,132658.99780657789,,,2.95589087,132658.99780657789,,
,16/05/2024,1715817600,419442.63145293493,419442.63145293493,194840.63182328,224601.9996296549,,,194840.63182328,224601.9996296549,,,2.95598252,134492.21534709874,,,2.95598252,134492.21534709874,,
,17/05/2024,1715904000,450251.8720315909,450251.8720315909,192907.17453020002,257344.69750139085,,,192907.17453020002,257344.69750139085,,,2.95597877,134033.69661530774,,,2.95597877,134033.69661530774,,
,18/05/2024,1715990400,446969.1972111465,446969.1972111465,197539.0645445,249430.13266664644,,,197539.0645445,249430.13266664644,,,2.95584415,134102.2218637884,,,2.95584415,134102.2218637884,,
,19/05/2024,1716076800,446634.1823845068,446634.1823845068,197645.4749339,248988.7074506068,,,197645.4749339,248988.7074506068,,,2.95584415,133864.89647882085,,,2.95584415,133864.89647882085,,
,20/05/2024,1716163200,427426.3727060299,427426.3727060299,196206.01440185998,231220.35830416996,,,196206.01440185998,231220.35830416996,,,2.95553301,130632.97079331636,,,2.95553301,130632.97079331636,,
,21/05/2024,1716249600,444749.3405614238,444749.3405614238,205725.397316,239023.9432454238,,,205725.397316,239023.9432454238,,,2.9541269,129904.31698120858,,,2.9541269,129904.31698120858,,
,22/05/2024,1716336000,442500.01493406424,442500.01493406424,206481.78155823,236018.23337583424,,,206481.78155823,236018.23337583424,,,2.95366389,131853.76166247722,,,2.95366389,131853.76166247722,,
,23/05/2024,1716422400,431130.35293731326,431130.35293731326,204676.03617366002,226454.31676365322,,,204676.03617366002,226454.31676365322,,,2.95373389,131659.48649049606,,,2.95373389,131659.48649049606,,
,24/05/2024,1716508800,418573.22921773937,418573.22921773937,199641.7347336,218931.49448413937,,,199641.7347336,218931.49448413937,,,2.95371704,136832.1840525871,,,2.95371704,136832.1840525871,,
,25/05/2024,1716595200,457499.92738889693,457499.92738889693,203075.74844630001,254424.17894259692,,,203075.74844630001,254424.17894259692,,,2.95361426,129808.25456254945,,,2.95361426,129808.25456254945,,
,26/05/2024,1716681600,512990.5234561264,512990.5234561264,203997.72231728001,308992.8011388464,,,203997.72231728001,308992.8011388464,,,2.95374902,129828.9080415321,,,2.95374902,129828.9080415321,,
,27/05/2024,1716768000,475276.6073788897,475276.6073788897,202944.31561152,272332.29176736966,,,202944.31561152,272332.29176736966,,,2.95595892,129682.04369874747,,,2.95595892,129682.04369874747,,
,28/05/2024,1716854400,493421.94944141887,493421.94944141887,205658.93028096,287763.0191604589,,,205658.93028096,287763.0191604589,,,2.95588896,129622.98160381029,,,2.95588896,129622.98160381029,,
,29/05/2024,1716940800,473482.01835716935,473482.01835716935,202750.15844232,270731.85991484934,,,202750.15844232,270731.85991484934,,,2.95692099,129536.7750788753,,,2.95692099,129536.7750788753,,
,30/05/2024,1717027200,466458.17086090264,466458.17086090264,200135.71659816,266322.4542627426,,,200135.71659816,266322.4542627426,,,2.95787468,131193.32722302593,,,2.95787468,131193.32722302593,,
,31/05/2024,1717113600,465907.106564521,465907.106564521,202101.06241140002,263806.04415312095,,,202101.06241140002,263806.04415312095,,,2.9568986,138118.3477241471,,,2.9568986,138118.3477241471,,
,01/06/2024,1717200000,469180.20903846517,469180.20903846517,199791.72460480002,269388.4844336652,,,199791.72460480002,269388.4844336652,,,2.9568986,138147.9407352129,,,2.9568986,138147.9407352129,,
,02/06/2024,1717286400,470780.8865039463,470780.8865039463,200445.1991954,270335.68730854633,,,200445.1991954,270335.68730854633,,,2.9568986,137926.37107578895,,,2.9568986,137926.37107578895,,
,03/06/2024,1717372800,453988.14468347956,453988.14468347956,200859.1649994,253128.97968407956,,,200859.1649994,253128.97968407956,,,2.9568986,136090.8492925159,,,2.9568986,136090.8492925159,,
,04/06/2024,1717459200,456424.34644382354,456424.34644382354,203957.99404243001,252466.35240139352,,,203957.99404243001,252466.35240139352,,,2.95689859,136468.29859534785,,,2.95689859,136468.29859534785,,
,05/06/2024,1717545600,469232.6496288924,469232.6496288924,208895.29267539002,260337.35695350243,,,208895.29267539002,260337.35695350243,,,2.95688837,131483.51361288002,,,2.95688837,131483.51361288002,,
,06/06/2024,1717632000,475603.2250449157,475603.2250449157,210527.49505563002,265075.7299892857,,,210527.49505563002,265075.7299892857,,,2.95688837,136636.9742212813,,,2.95688837,136636.9742212813,,
,07/06/2024,1717718400,476133.314160665,476133.314160665,209249.36136522,266883.952795445,,,209249.36136522,266883.952795445,,,2.95687766,136863.56553612565,,,2.95687766,136863.56553612565,,
,08/06/2024,1717804800,437025.5392105356,437025.5392105356,205024.01664582,232001.52256471562,,,205024.01664582,232001.52256471562,,,2.95704873,131074.30653373763,,,2.95704873,131074.30653373763,,
,09/06/2024,1717891200,426554.4752517949,426554.4752517949,204895.73991509998,221655.972146749,1.0298399459538,1.7333500000000002,204895.73991509998,221655.972146749,1.0298399459538,1.7333500000000002,2.95707519,131157.37996849054,0.000015015746325,0.000025,2.95707519,131157.37996849054,0.000015015746325,0.000025
,10/06/2024,1717977600,431219.7799538051,431219.7799538051,205966.20113387998,225249.97843697167,1.8580079535018752,1.742375,205966.20113387998,225249.97843697167,1.8580079535018752,1.742375,2.95707519,131725.13358887233,0.000027015746325,0.000025,2.95707519,131725.13358887233,0.000027015746325,0.000025
,11/06/2024,1718064000,429945.535102093,429945.535102093,205582.96814252998,224090.27709807007,270.55063649290895,1.739225,205582.96814252998,224090.27709807007,270.55063649290895,1.739225,2.95721987,133387.0697012322,0.003946821054908298,0.000025,2.95721987,133387.0697012322,0.003946821054908298,0.000025
,12/06/2024,1718150400,424456.4310078635,424456.4310078635,199173.1548525,225012.22597128554,269.3654090779886,1.6847750000000001,199173.1548525,225012.22597128554,269.3654090779886,1.6847750000000001,2.95728515,138896.43578474416,0.004040642761880304,0.000025,2.95728515,138896.43578474416,0.004040642761880304,0.000025
,13/06/2024,1718236800,416088.3864408625,416088.3864408625,201976.47371145,214098.83817745032,11.36512696213114,1.709425,201976.47371145,214098.83817745032,11.36512696213114,1.709425,2.95741231,131348.9804769634,0.000168915282643924,0.000025,2.95741231,131348.9804769634,0.000168915282643924,0.000025
