,Date,Timestamp,SOFA.org,SOFA.org,SOFA.org,SOFA.org,SOFA.org,SOFA.org,SOFA.org,SOFA.org,SOFA.org,SOFA.org,SOFA.org,SOFA.org,SOFA.org,SOFA.org,SOFA.org,SOFA.org,SOFA.org
,,,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options
,,,ethereum,arbitrum,Total,ethereum,ethereum,arbitrum,arbitrum,Total,Total,Total,ethereum,ethereum,arbitrum,arbitrum,Total,Total,Total
,,,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,USDT,AETHUSDT,USDT,AARBUSDT,USDT,AETHUSDT,AARBUSDT,USDT,AETHUSDT,USDT,AARBUSDT,USDT,AETHUSDT,AARBUSDT
,16/06/2024,1718496000,2415970.426735605,13331890.7699259,15747861.196661506,25871.039496002,2390099.3872396033,92336.8111015227,13239553.958824378,118207.8505975247,2390099.3872396033,13239553.958824378,25897.4549,2392484.69448,92506.838671,13263933.067803,118404.293571,2392484.69448,13263933.067803
,17/06/2024,1718582400,2412459.554390648,13403255.988108724,15815715.542499373,25880.4402721307,2386579.1141185174,92506.838671,13310749.149437724,118387.2789431307,2386579.1141185174,13310749.149437724,25897.4549,2392534.131572,92506.838671,13284180.787862,118404.293571,2392534.131572,13284180.787862
,18/06/2024,1718668800,3212489.4144564536,13992659.919044487,17205149.33350094,27827.225812302484,3184662.188644151,93168.943885017,13899490.97515947,120996.16969731948,3184662.188644151,13899490.97515947,27847.164382,3186140.557863,93075.868017,13903940.236035,120923.032399,3186140.557863,13903940.236035
,19/06/2024,1718755200,3059040.719342313,14297419.941092579,17356460.66043489,26239.307318907973,3032801.4120234046,68587.74745199241,14228832.193640586,94827.05477090039,3032801.4120234046,14228832.193640586,26257.293565,3035882.833099,68639.432945,14239554.578238,94896.72651,3035882.833099,14239554.578238
,20/06/2024,1718841600,2986408.4787834683,14775967.19286989,17762375.67165336,10089.415126110762,2976319.0636573574,32306.132579728128,14743661.060290162,42395.54770583889,2976319.0636573574,14743661.060290162,10089.980165,2976709.012538,32320.612214,14728932.128162,42410.592379,2976709.012538,14728932.128162
,21/06/2024,1718928000,5922249.953743393,15536647.883026158,21458897.83676955,10116.554072476305,5912133.399670917,54002.70570336113,15482645.177322797,64119.25977583743,5912133.399670917,15482645.177322797,10122.951778,5916529.381001,54042.372805,15494017.786378,64165.324583,5916529.381001,15494017.786378
,22/06/2024,1719014400,5850241.3193910625,16001779.111057239,21852020.4304483,10118.862105481689,5840122.457285581,57318.19972168543,15944460.911335554,67437.06182716711,5840122.457285581,15944460.911335554,10122.951778,5842482.820345,57326.053391,15946645.601783,67449.005169,5842482.820345,15946645.601783
,23/06/2024,1719100800,6723545.907918596,15696214.529074717,22419760.436993312,9581.156320458638,6713964.751598137,59421.899051,15636792.630023718,69003.05537145864,6713964.751598137,15636792.630023718,9581.405437,6717867.832809,59421.899051,15649719.298164,69003.304488,6717867.832809,15649719.298164
,24/06/2024,1719187200,6532073.554685252,15646200.555538572,22178274.110223822,10731.001890137299,6521342.552795115,101098.00328859068,15545102.552249981,111829.00517872798,6521342.552795115,15545102.552249981,10737.627006,6527171.316781,101119.44061,15585765.815262,111857.067616,6527171.316781,15585765.815262
,25/06/2024,1719273600,10584.483767697495,79680.830113885,90265.3138815825,10584.483767697495,,79680.830113885,,90265.3138815825,,,10589.185366,,79601.228885,,90190.41425100001,,
,26/06/2024,1719360000,6210025.811409938,16099980.707212564,22310006.518622503,11172.390746938217,6198853.420663,89344.54422036467,16010636.162992198,100516.93496730289,6198853.420663,16010636.162992198,11172.759448,6198853.420663,89427.17493,16025443.672946,100599.93437799999,6198853.420663,16025443.672946
,27/06/2024,1719446400,6056259.616948351,16380586.233143955,22436845.850092307,11238.959235743825,6045020.657712608,124705.2534263453,16255880.97971761,135944.21266208912,6045020.657712608,16255880.97971761,11247.180925,6048208.063362,124883.337065,16276095.890814,136130.51799,6048208.063362,16276095.890814
,28/06/2024,1719532800,5825864.820151926,16410458.901341982,22236323.721493907,11977.35474962187,5813887.465402304,153471.3985649355,16256987.502777047,165448.75331455737,5813887.465402304,16256987.502777047,11995.299718,5821391.238709,153493.808661,16259361.369537,165489.10837899998,5821391.238709,16259361.369537
,29/06/2024,1719619200,5967318.264802639,16151492.791479593,22118811.056282233,48813.87710958331,5918504.387693056,160363.22833152677,15991129.563148066,209177.1054411101,5918504.387693056,15991129.563148066,48901.214679,5929093.749129,160664.957121,16021217.409443,209566.1718,5929093.749129,16021217.409443
,30/06/2024,1719705600,6049713.410248238,16355497.5838765,22405210.994124737,48875.08438950034,6000838.325858737,162672.79640874796,16192824.787467752,211547.8807982483,6000838.325858737,16192824.787467752,48947.869872,6010918.636412,162806.949335,16206178.678699,211754.81920700002,6010918.636412,16206178.678699
