,Date,Timestamp,Syncus,Syncus,Syncus,Syncus,Syncus,Syncus,Syncus,Syncus,Syncus,Syncus,Syncus,Syncus,Syncus,Syncus,Syncus,Syncus,Syncus,Syncus,Syncus,Syncus,Syncus,Syncus,Syncus,Syncus,Syncus,Syncus,Syncus,Syncus,Syncus,Syncus,Syncus
,,,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency
,,,ethereum,ethereum-staking,era,era-borrowed,Total,staking,borrowed,ethereum-staking,era,era-borrowed,era-borrowed,era-borrowed,era-borrowed,Total,staking,borrowed,borrowed,borrowed,borrowed,ethereum-staking,era,era-borrowed,era-borrowed,era-borrowed,era-borrowed,Total,staking,borrowed,borrowed,borrowed,borrowed
,,,TVL,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,,SYNC,WETH,USDC,WBTC,WETH,SYNC,WETH,SYNC,USDC,WBTC,WETH,SYNC,SYNC,WETH,USDC,WBTC,WETH,SYNC,WETH,SYNC,USDC,WBTC,WETH,SYNC
,18/12/2023,1702857600,0,1953821.3532047465,,,0,1953821.3532047465,,1953821.3532047465,,,,,,,1953821.3532047465,,,,,1074142011.4816964,,,,,,,1074142011.4816964,,,,
,19/12/2023,1702944000,0,4464325.667829771,,,0,4464325.667829771,,4464325.667829771,,,,,,,4464325.667829771,,,,,1109786154.9932435,,,,,,,1109786154.9932435,,,,
,20/12/2023,1703030400,0,5090617.23477932,,,0,5090617.23477932,,5090617.23477932,,,,,,,5090617.23477932,,,,,1138175972.1458654,,,,,,,1138175972.1458654,,,,
,21/12/2023,1703116800,0,7914169.028127234,,,0,7914169.028127234,,7914169.028127234,,,,,,,7914169.028127234,,,,,1190240212.8561296,,,,,,,1190240212.8561296,,,,
,22/12/2023,1703203200,0,9819069.941317892,,,0,9819069.941317892,,9819069.941317892,,,,,,,9819069.941317892,,,,,1238202537.3346982,,,,,,,1238202537.3346982,,,,
,23/12/2023,1703289600,0,8291380.557521187,,,0,8291380.557521187,,8291380.557521187,,,,,,,8291380.557521187,,,,,1235793064.8409367,,,,,,,1235793064.8409367,,,,
,24/12/2023,1703376000,0,7514321.730153051,,,0,7514321.730153051,,7514321.730153051,,,,,,,7514321.730153051,,,,,1232324708.7667851,,,,,,,1232324708.7667851,,,,
,25/12/2023,1703462400,0,3982925.3361333776,,,0,3982925.3361333776,,3982925.3361333776,,,,,,,3982925.3361333776,,,,,1173619824.9506817,,,,,,,1173619824.9506817,,,,
,26/12/2023,1703548800,0,2960584.64624546,,,0,2960584.64624546,,2960584.64624546,,,,,,,2960584.64624546,,,,,1156279641.8761852,,,,,,,1156279641.8761852,,,,
,27/12/2023,1703635200,0,4250941.946025084,,,0,4250941.946025084,,4250941.946025084,,,,,,,4250941.946025084,,,,,1147275337.9731688,,,,,,,1147275337.9731688,,,,
,28/12/2023,1703721600,0,6386797.189447356,,,0,6386797.189447356,,6386797.189447356,,,,,,,6386797.189447356,,,,,1214691094.920341,,,,,,,1214691094.920341,,,,
,29/12/2023,1703808000,0,4459035.229949767,,,0,4459035.229949767,,4459035.229949767,,,,,,,4459035.229949767,,,,,1227309197.4385433,,,,,,,1227309197.4385433,,,,
,30/12/2023,1703894400,0,4449974.297974908,,,0,4449974.297974908,,4449974.297974908,,,,,,,4449974.297974908,,,,,1234608723.3170128,,,,,,,1234608723.3170128,,,,
,31/12/2023,1703980800,0,4505771.543698035,,,0,4505771.543698035,,4505771.543698035,,,,,,,4505771.543698035,,,,,1245872194.488142,,,,,,,1245872194.488142,,,,
,01/01/2024,1704067200,0,5321451.456512876,,,0,5321451.456512876,,5321451.456512876,,,,,,,5321451.456512876,,,,,1265150672.7037063,,,,,,,1265150672.7037063,,,,
,02/01/2024,1704153600,0,6338718.175782558,,,0,6338718.175782558,,6338718.175782558,,,,,,,6338718.175782558,,,,,1281657306.8800008,,,,,,,1281657306.8800008,,,,
,03/01/2024,1704240000,0,4884895.048014187,,,0,4884895.048014187,,4884895.048014187,,,,,,,4884895.048014187,,,,,1261976126.0541506,,,,,,,1261976126.0541506,,,,
,04/01/2024,1704326400,0,4089837.9895850383,,,0,4089837.9895850383,,4089837.9895850383,,,,,,,4089837.9895850383,,,,,1268115700.6337848,,,,,,,1268115700.6337848,,,,
,05/01/2024,1704412800,0,3841062.916069835,,,0,3841062.916069835,,3841062.916069835,,,,,,,3841062.916069835,,,,,1259298828.9367886,,,,,,,1259298828.9367886,,,,
,06/01/2024,1704499200,0,3413177.150189521,,,0,3413177.150189521,,3413177.150189521,,,,,,,3413177.150189521,,,,,1257855068.6346812,,,,,,,1257855068.6346812,,,,
,07/01/2024,1704585600,0,3274306.286232403,,,0,3274306.286232403,,3274306.286232403,,,,,,,3274306.286232403,,,,,1264958174.6098673,,,,,,,1264958174.6098673,,,,
,08/01/2024,1704672000,0,3413729.7266953187,,,0,3413729.7266953187,,3413729.7266953187,,,,,,,3413729.7266953187,,,,,1271720321.0827684,,,,,,,1271720321.0827684,,,,
,09/01/2024,1704758400,0,3865260.6418350977,,,0,3865260.6418350977,,3865260.6418350977,,,,,,,3865260.6418350977,,,,,1277096623.8799636,,,,,,,1277096623.8799636,,,,
,10/01/2024,1704844800,0,3887138.709297668,,,0,3887138.709297668,,3887138.709297668,,,,,,,3887138.709297668,,,,,1281463034.1593704,,,,,,,1281463034.1593704,,,,
,11/01/2024,1704931200,0,4076438.4290923686,,,0,4076438.4290923686,,4076438.4290923686,,,,,,,4076438.4290923686,,,,,1281866628.8559937,,,,,,,1281866628.8559937,,,,
