,Date,Timestamp,WeStarter,WeStarter,WeStarter,WeStarter,WeStarter,WeStarter,WeStarter,WeStarter,WeStarter,WeStarter,WeStarter,WeStarter,WeStarter,WeStarter,WeStarter,WeStarter,WeStarter,WeStarter
,,,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad
,,,heco,Total,heco,heco,heco,heco,Total,Total,Total,Total,heco,heco,heco,heco,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,HT,USDT,WAR,WHT,HT,USDT,WAR,WHT,HT,USDT,WAR,WHT,HT,USDT,WAR,WHT
,16/07/2021,1626393600,371581.5583236633,371581.5583236633,59945.93507280988,2276.7851159271436,309358.8381349263,,59945.93507280988,2276.7851159271436,309358.8381349263,,6812.038076455668,2277.452409483122,1290436.1459251426,,6812.038076455668,2277.452409483122,1290436.1459251426,
,17/07/2021,1626480000,291573.6684555881,291573.6684555881,39808.445830947174,1684.6034764489677,250080.61914819197,,39808.445830947174,1684.6034764489677,250080.61914819197,,4661.410518846274,1684.6034764489677,1310921.8006688368,,4661.410518846274,1684.6034764489677,1310921.8006688368,
,18/07/2021,1626566400,281940.7303619487,281940.7303619487,32716.347165867905,1684.6034764489677,247539.77971963183,,32716.347165867905,1684.6034764489677,247539.77971963183,,3835.4451542635297,1684.6034764489677,1293054.564504601,,3835.4451542635297,1684.6034764489677,1293054.564504601,
,19/07/2021,1626652800,270833.96906835865,270833.96906835865,25034.33511474217,1676.2188604177409,244123.41509319874,,25034.33511474217,1676.2188604177409,244123.41509319874,,3102.1480935244326,1676.2188604177409,1309836.595144244,,3102.1480935244326,1676.2188604177409,1309836.595144244,
,20/07/2021,1626739200,259750.42096346113,259750.42096346113,11369.732046419009,1662.3402820434776,246718.34863499866,,11369.732046419009,1662.3402820434776,246718.34863499866,,1505.9247743601336,1662.3402820434776,1468150.8663350055,,1505.9247743601336,1662.3402820434776,1468150.8663350055,
,21/07/2021,1626825600,240944.48823940495,240944.48823940495,11047.343505556062,1662.3402820434776,228234.80445180542,,11047.343505556062,1662.3402820434776,228234.80445180542,,1305.8325656685652,1662.3402820434776,1449155.874483669,,1305.8325656685652,1662.3402820434776,1449155.874483669,
,22/07/2021,1626912000,244041.63955497788,244041.63955497788,9102.139421495336,1437.9551445840443,233501.5449888985,,9102.139421495336,1437.9551445840443,233501.5449888985,,1045.0217475884426,1437.9551445840443,1485832.4742217632,,1045.0217475884426,1437.9551445840443,1485832.4742217632,
