,Date,Timestamp,Energyfi,Energyfi,Energyfi,Energyfi,Energyfi,Energyfi,Energyfi,Energyfi,Energyfi,Energyfi,Energyfi,Energyfi,Energyfi,Energyfi,Energyfi,Energyfi,Energyfi,Energyfi,Energyfi,Energyfi,Energyfi,Energyfi,Energyfi,Energyfi,Energyfi,Energyfi,Energyfi,Energyfi,Energyfi,Energyfi,Energyfi,Energyfi,Energyfi,Energyfi
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,moonbeam,Total,moonbeam,moonbeam,moonbeam,moonbeam,moonbeam,moonbeam,moonbeam,moonbeam,Total,Total,Total,Total,Total,Total,Total,Total,moonbeam,moonbeam,moonbeam,moonbeam,moonbeam,moonbeam,moonbeam,moonbeam,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,WGLMR,USDC,STELLA,XCDOT,ECT,EFT,USDT,DAI,WGLMR,USDC,STELLA,XCDOT,ECT,EFT,USDT,DAI,WGLMR,USDC,STELLA,XCDOT,ECT,EFT,USDT,DAI,WGLMR,USDC,STELLA,XCDOT,ECT,EFT,USDT,DAI
,27/08/2022,1661558400,103252.16763714566,103252.16763714566,84172.90140111565,19079.26623603,,,,,,,84172.90140111565,19079.26623603,,,,,,,151713.18311136603,19060.20603,,,,,,,151713.18311136603,19060.20603,,,,,,
,28/08/2022,1661644800,102064.53575537876,102064.53575537876,82524.13546997277,19540.400285405998,,,,,,,82524.13546997277,19540.400285405998,,,,,,,151290.7938884896,19520.879406,,,,,,,151290.7938884896,19520.879406,,,,,,
,29/08/2022,1661731200,93140.69037576643,93140.69037576643,37458.70717776642,55681.983198,,,,,,,37458.70717776642,55681.983198,,,,,,,71204.11952243772,55681.983198,,,,,,,71204.11952243772,55681.983198,,,,,,
,30/08/2022,1661817600,81725.4380567771,81725.4380567771,20363.851906913107,61361.58614986399,,,,,,,20363.851906913107,61361.58614986399,,,,,,,37042.89852586438,61300.285864,,,,,,,37042.89852586438,61300.285864,,,,,,
,31/08/2022,1661904000,85495.1547550601,85495.1547550601,17705.760054818293,67789.3947002418,,,,,,,17705.760054818293,67789.3947002418,,,,,,,33705.35503763166,67793.258916,,,,,,,33705.35503763166,67793.258916,,,,,,
,01/09/2022,1661990400,86690.7147964267,86690.7147964267,17459.02462029123,69231.69017613548,,,,,,,17459.02462029123,69231.69017613548,,,,,,,33341.65575641897,69366.677731,,,,,,,33341.65575641897,69366.677731,,,,,,
