,Date,Timestamp,Domination Finance,Domination Finance,Domination Finance,Domination Finance,Domination Finance,Domination Finance,Domination Finance,Domination Finance,Domination Finance,Domination Finance,Domination Finance,Domination Finance,Domination Finance,Domination Finance,Domination Finance,Domination Finance
,,,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics
,,,polygon,boba,ethereum,Total,polygon,polygon,boba,ethereum,Total,Total,polygon,polygon,boba,ethereum,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,USDC,POLYGONUSDC,USDC,USDC,USDC,POLYGONUSDC,USDC,POLYGONUSDC,USDC,USDC,USDC,POLYGONUSDC
,07/03/2022,1646611200,346261.876869909,877326.7101779178,56424.869843342,1280013.4568911688,346261.876869909,,877326.7101779178,56424.869843342,1280013.4568911688,,345915.960909,,876450.259918,56368.501342,1278734.722169,
,08/03/2022,1646697600,346262.877869909,869580.705608615,56424.869843342,1272268.453321866,346262.877869909,,869580.705608615,56424.869843342,1272268.453321866,,345916.960909,,868711.993615,56368.501342,1270997.4558660001,
,09/03/2022,1646784000,345917.55077,867510.401943,56368.501342,1269796.454055,345917.55077,,867510.401943,56368.501342,1269796.454055,,345917.55077,,867510.401943,56368.501342,1269796.454055,
,10/03/2022,1646870400,345908.6276098418,868650.5026687076,56367.03576096511,1270926.1660395146,345908.6276098418,,868650.5026687076,56367.03576096511,1270926.1660395146,,345917.621468,,868673.088169,56368.501342,1270959.210979,
,11/03/2022,1646956800,344702.3879571555,858187.3401556531,56336.31492773372,1259226.0430405424,344702.3879571555,,858187.3401556531,56336.31492773372,1259226.0430405424,,344899.325472,,858677.645091,56368.501342,1259945.471905,
,12/03/2022,1647043200,345214.339782312,856919.900219383,56424.869843342,1258559.1098450369,345214.339782312,,856919.900219383,56424.869843342,1258559.1098450369,,344869.470312,,856063.836383,56368.501342,1257301.808037,
,13/03/2022,1647129600,344792.3195282501,835280.625384483,56355.87479769939,1236428.8197104326,344792.3195282501,,835280.625384483,56355.87479769939,1236428.8197104326,,344869.570312,,835467.770165,56368.501342,1236705.841819,
,14/03/2022,1647216000,344956.62640881713,838101.8783256238,56371.65908472973,1239430.1638191706,344956.62640881713,,838101.8783256238,56371.65908472973,1239430.1638191706,,344984.570159,,838169.770077,56376.225559,1239530.565795,
,15/03/2022,1647302400,344881.776488,836955.099962,56376.225559,1238213.102009,344881.776488,,836955.099962,56376.225559,1238213.102009,,344881.776488,,836955.099962,56376.225559,1238213.102009,
,16/03/2022,1647388800,344424.80813415337,835746.0787182943,56301.52706013433,1236472.413912582,344424.80813415337,,835746.0787182943,56301.52706013433,1236472.413912582,,344881.776488,,836854.911476,56376.225559,1238112.913523,
,17/03/2022,1647475200,345331.76326448796,837691.7663874759,56432.601784558996,1239456.1314365228,345331.76326448796,,837691.7663874759,56432.601784558996,1239456.1314365228,,344986.776488,,836854.911476,56376.225559,1238217.913523,
,18/03/2022,1647561600,344624.10049917275,786616.3997854937,56354.802593287575,1187595.3028779542,344624.10049917275,,786616.3997854937,56354.802593287575,1187595.3028779542,,344755.10744,,786915.427648,56376.225559,1188046.7606469998,
