,Date,Timestamp,Octopus Network,Octopus Network,Octopus Network,Octopus Network,Octopus Network,Octopus Network
,,,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking
,,,near,Total,near,Total,near,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,near,near,near,near
,09/02/2024,1707436800,2145827.5199116697,2145827.5199116697,2145827.5199116697,2145827.5199116697,722500.8484551075,722500.8484551075
,10/02/2024,1707523200,2180807.8337194305,2180807.8337194305,2180807.8337194305,2180807.8337194305,724520.874989844,724520.874989844
,11/02/2024,1707609600,2158371.5138256527,2158371.5138256527,2158371.5138256527,2158371.5138256527,705350.1679168799,705350.1679168799
,12/02/2024,1707696000,2253938.5707080485,2253938.5707080485,2253938.5707080485,2253938.5707080485,704355.8033462651,704355.8033462651
,13/02/2024,1707782400,2420936.8153454214,2420936.8153454214,2420936.8153454214,2420936.8153454214,707876.2617969068,707876.2617969068
,14/02/2024,1707868800,2280011.09966635,2280011.09966635,2280011.09966635,2280011.09966635,708077.9812628416,708077.9812628416
,15/02/2024,1707955200,2401194.4457039246,2401194.4457039246,2401194.4457039246,2401194.4457039246,708316.945635376,708316.945635376
,16/02/2024,1708041600,2376691.4883100465,2376691.4883100465,2376691.4883100465,2376691.4883100465,709460.145764193,709460.145764193
,17/02/2024,1708128000,2310450.588829497,2310450.588829497,2310450.588829497,2310450.588829497,708727.1744875758,708727.1744875758
,18/02/2024,1708214400,2352268.324877975,2352268.324877975,2352268.324877975,2352268.324877975,706386.8843477402,706386.8843477402
,19/02/2024,1708300800,2498592.976651105,2498592.976651105,2498592.976651105,2498592.976651105,709827.550184973,709827.550184973
,20/02/2024,1708387200,2577207.4976977967,2577207.4976977967,2577207.4976977967,2577207.4976977967,728024.7168637844,728024.7168637844
,21/02/2024,1708473600,2511492.742923508,2511492.742923508,2511492.742923508,2511492.742923508,745250.072084127,745250.072084127
,22/02/2024,1708560000,2753886.9508738285,2753886.9508738285,2753886.9508738285,2753886.9508738285,857908.7074373297,857908.7074373297
,23/02/2024,1708646400,2921524.786142374,2921524.786142374,2921524.786142374,2921524.786142374,890708.776262919,890708.776262919
,24/02/2024,1708732800,3003659.1786181103,3003659.1786181103,3003659.1786181103,3003659.1786181103,891293.5248124956,891293.5248124956
,25/02/2024,1708819200,3777910.463240196,3777910.463240196,3777910.463240196,3777910.463240196,991577.5494068756,991577.5494068756
,26/02/2024,1708905600,3660980.19741353,3660980.19741353,3660980.19741353,3660980.19741353,992135.5548546152,992135.5548546152
,27/02/2024,1708992000,4083726.466740537,4083726.466740537,4083726.466740537,4083726.466740537,996030.8455464725,996030.8455464725
,28/02/2024,1709078400,3916935.0103628067,3916935.0103628067,3916935.0103628067,3916935.0103628067,979233.7525907017,979233.7525907017
,29/02/2024,1709164800,3821072.6629840285,3821072.6629840285,3821072.6629840285,3821072.6629840285,982280.8902272567,982280.8902272567
,01/03/2024,1709251200,3828302.572554304,3828302.572554304,3828302.572554304,3828302.572554304,984139.4788057336,984139.4788057336
,02/03/2024,1709337600,3937000.336148624,3937000.336148624,3937000.336148624,3937000.336148624,989196.0643589507,989196.0643589507
,03/03/2024,1709424000,4365371.52308615,4365371.52308615,4365371.52308615,4365371.52308615,989880.1639651133,989880.1639651133
,04/03/2024,1709510400,4647482.560060196,4647482.560060196,4647482.560060196,4647482.560060196,986726.658186878,986726.658186878
,05/03/2024,1709596800,4200054.074120121,4200054.074120121,4200054.074120121,4200054.074120121,981321.0453551685,981321.0453551685
,06/03/2024,1709683200,4161199.218906061,4161199.218906061,4161199.218906061,4161199.218906061,995502.2054799189,995502.2054799189
,07/03/2024,1709769600,5556650.30245631,5556650.30245631,5556650.30245631,5556650.30245631,946618.4501629148,946618.4501629148
,08/03/2024,1709856000,5163839.127574669,5163839.127574669,5163839.127574669,5163839.127574669,933786.4606825802,933786.4606825802
,09/03/2024,1709942400,5339968.963622667,5339968.963622667,5339968.963622667,5339968.963622667,928690.2545430725,928690.2545430725
,10/03/2024,1710028800,5771240.54196045,5771240.54196045,5771240.54196045,5771240.54196045,929346.3030532126,929346.3030532126
,11/03/2024,1710115200,4939293.472776512,4939293.472776512,4939293.472776512,4939293.472776512,830133.3567691615,830133.3567691615
,12/03/2024,1710201600,5443775.454126886,5443775.454126886,5443775.454126886,5443775.454126886,814936.4452285757,814936.4452285757
,13/03/2024,1710288000,6506875.203874229,6506875.203874229,6506875.203874229,6506875.203874229,812343.9705211273,812343.9705211273
,14/03/2024,1710374400,6232523.713678436,6232523.713678436,6232523.713678436,6232523.713678436,805235.6219222785,805235.6219222785
,15/03/2024,1710460800,7008743.664370856,7008743.664370856,7008743.664370856,7008743.664370856,806529.7657503863,806529.7657503863
,16/03/2024,1710547200,5915514.748104947,5915514.748104947,5915514.748104947,5915514.748104947,802647.8627008068,802647.8627008068
,17/03/2024,1710633600,5461969.460998772,5461969.460998772,5461969.460998772,5461969.460998772,798533.546929645,798533.546929645
,18/03/2024,1710720000,7434778.722747059,7434778.722747059,7434778.722747059,7434778.722747059,887205.0981798399,887205.0981798399
,19/03/2024,1710806400,6261884.388318683,6261884.388318683,6261884.388318683,6261884.388318683,895834.676440441,895834.676440441
,20/03/2024,1710892800,5752573.193282944,5752573.193282944,5752573.193282944,5752573.193282944,896039.4382060661,896039.4382060661
,21/03/2024,1710979200,6133964.698892315,6133964.698892315,6133964.698892315,6133964.698892315,898091.4639666639,898091.4639666639
,22/03/2024,1711065600,5727783.566285737,5727783.566285737,5727783.566285737,5727783.566285737,896366.7552872829,896366.7552872829
,23/03/2024,1711152000,5712066.809534409,5712066.809534409,5712066.809534409,5712066.809534409,893907.1689412221,893907.1689412221
,24/03/2024,1711238400,5933069.281973377,5933069.281973377,5933069.281973377,5933069.281973377,888184.0242475115,888184.0242475115
,25/03/2024,1711324800,6327416.511691061,6327416.511691061,6327416.511691061,6327416.511691061,888682.0943386322,888682.0943386322
,26/03/2024,1711411200,6752399.612197287,6752399.612197287,6752399.612197287,6752399.612197287,889644.2176808021,889644.2176808021
,27/03/2024,1711497600,6794613.333790836,6794613.333790836,6794613.333790836,6794613.333790836,889347.2949988005,889347.2949988005
,28/03/2024,1711584000,6440487.29036234,6440487.29036234,6440487.29036234,6440487.29036234,889570.067729605,889570.067729605
,29/03/2024,1711670400,6317609.437729291,6317609.437729291,6317609.437729291,6317609.437729291,873804.9014839958,873804.9014839958
,30/03/2024,1711756800,6500407.602788031,6500407.602788031,6500407.602788031,6500407.602788031,929958.1692114493,929958.1692114493
,31/03/2024,1711843200,6548543.58223511,6548543.58223511,6548543.58223511,6548543.58223511,939532.795155683,939532.795155683
,01/04/2024,1711929600,6247282.402597106,6247282.402597106,6247282.402597106,6247282.402597106,867678.1114718203,867678.1114718203
,02/04/2024,1712016000,5843929.427788911,5843929.427788911,5843929.427788911,5843929.427788911,868340.1824352023,868340.1824352023
,03/04/2024,1712102400,5416253.479392545,5416253.479392545,5416253.479392545,5416253.479392545,867989.3396462412,867989.3396462412
,04/04/2024,1712188800,5764785.665042776,5764785.665042776,5764785.665042776,5764785.665042776,868190.6122052374,868190.6122052374
,05/04/2024,1712275200,5760856.024060941,5760856.024060941,5760856.024060941,5760856.024060941,866294.1389565325,866294.1389565325
,06/04/2024,1712361600,6419086.196963014,6419086.196963014,6419086.196963014,6419086.196963014,881742.6094729415,881742.6094729415
,07/04/2024,1712448000,6154935.395893233,6154935.395893233,6154935.395893233,6154935.395893233,880534.3914010348,880534.3914010348
,08/04/2024,1712534400,6242075.949392831,6242075.949392831,6242075.949392831,6242075.949392831,909923.6077832115,909923.6077832115
,09/04/2024,1712620800,6740164.040319088,6740164.040319088,6740164.040319088,6740164.040319088,910832.9784214983,910832.9784214983
,10/04/2024,1712707200,6650207.360504299,6650207.360504299,6650207.360504299,6650207.360504299,910987.3096581232,910987.3096581232
,11/04/2024,1712793600,6496602.695835307,6496602.695835307,6496602.695835307,6496602.695835307,916305.0346735271,916305.0346735271
,12/04/2024,1712880000,6270542.448347664,6270542.448347664,6270542.448347664,6270542.448347664,918088.2062002437,918088.2062002437
