,Date,Timestamp,Glyph,Glyph,Glyph,Glyph,Glyph,Glyph,Glyph,Glyph,Glyph,Glyph,Glyph,Glyph,Glyph,Glyph,Glyph,Glyph,Glyph,Glyph,Glyph,Glyph,Glyph,Glyph,Glyph,Glyph,Glyph,Glyph,Glyph,Glyph,Glyph,Glyph,Glyph,Glyph,Glyph,Glyph,Glyph,Glyph
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,fraxtal,fraxtal-borrowed,Total,borrowed,fraxtal,fraxtal,fraxtal,fraxtal,fraxtal-borrowed,fraxtal-borrowed,fraxtal-borrowed,fraxtal-borrowed,Total,Total,Total,Total,borrowed,borrowed,borrowed,borrowed,fraxtal,fraxtal,fraxtal,fraxtal,fraxtal-borrowed,fraxtal-borrowed,fraxtal-borrowed,fraxtal-borrowed,Total,Total,Total,Total,borrowed,borrowed,borrowed,borrowed
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,FXS,FRAX,WFRXETH,SFRXETH,FRAX,FXS,WFRXETH,SFRXETH,FXS,FRAX,WFRXETH,SFRXETH,FRAX,FXS,WFRXETH,SFRXETH,FXS,FRAX,WFRXETH,SFRXETH,FRAX,FXS,WFRXETH,SFRXETH,FXS,FRAX,WFRXETH,SFRXETH,FRAX,FXS,WFRXETH,SFRXETH
,25/05/2024,1716595200,25544.730464295983,23873.730150891322,25544.730464295983,23873.730150891322,3186.4114282879227,1674.0775516519388,20684.24148435612,,8076.244586673323,1254.7204418094286,14542.765122408571,,3186.4114282879227,1674.0775516519388,20684.24148435612,,8076.244586673323,1254.7204418094286,14542.765122408571,,665.2215925444515,1678.1251896092763,5.524342044857679,,8095.771587742959,261.9458124863108,3.8840780733958047,,665.2215925444515,1678.1251896092763,5.524342044857679,,8095.771587742959,261.9458124863108,3.8840780733958047,
,26/05/2024,1716681600,26442.12356185468,23973.705633667105,26442.12356185468,23973.705633667105,3720.908803629545,1860.0622217408059,20861.152536484333,,8146.312768499587,1252.1378869969528,14575.254978170566,,3720.908803629545,1860.0622217408059,20861.152536484333,,8146.312768499587,1252.1378869969528,14575.254978170566,,778.4328041065994,1860.0622217408059,5.559415983499716,,8146.312768499587,261.9535328445508,3.8842487416508273,,778.4328041065994,1860.0622217408059,5.559415983499716,,8146.312768499587,261.9535328445508,3.8842487416508273,
,27/05/2024,1716768000,26278.541857342203,24468.25160434135,26278.541857342203,24468.25160434135,3655.3598352639983,1476.7948023856725,21146.387219692533,,8810.81577247427,1228.6934593742749,14428.742372492803,,3655.3598352639983,1476.7948023856725,21146.387219692533,,8810.81577247427,1228.6934593742749,14428.742372492803,,779.3944211650315,1478.5439198428467,5.693634753447064,,8821.251312777287,261.98154784099677,3.884918410273665,,779.3944211650315,1478.5439198428467,5.693634753447064,,8821.251312777287,261.98154784099677,3.884918410273665,
,28/05/2024,1716854400,26570.65518360126,24749.48381268793,26570.65518360126,24749.48381268793,3648.783247698559,1366.3970591749937,21555.474876727705,,8812.855157702852,1226.2054590368753,14710.423195948202,,3648.783247698559,1366.3970591749937,21555.474876727705,,8812.855157702852,1226.2054590368753,14710.423195948202,,779.6545401065298,1368.7101793781428,5.693634753447064,,8827.774095924964,262.0097134694178,3.885591814856798,,779.6545401065298,1368.7101793781428,5.693634753447064,,8827.774095924964,262.0097134694178,3.885591814856798,
,29/05/2024,1716940800,26133.428203602612,24468.44490627622,26133.428203602612,24468.44490627622,3560.8147731577906,1366.3861094935587,21206.227320951264,,8819.871311469971,1173.9318598960042,14474.641734910245,,3560.8147731577906,1366.3861094935587,21206.227320951264,,8819.871311469971,1173.9318598960042,14474.641734910245,,794.8247261512925,1368.7101793781428,5.693634753447064,,8834.872925697806,262.0383615839295,3.886279345131692,,794.8247261512925,1368.7101793781428,5.693634753447064,,8834.872925697806,262.0383615839295,3.886279345131692,
,30/05/2024,1717027200,32626.806495194927,24546.764750902494,32626.806495194927,24546.764750902494,9484.913882950257,2212.603685701074,20929.288926543595,,9016.504261289627,1242.173884123739,14288.086605489128,,9484.913882950257,2212.603685701074,20929.288926543595,,9016.504261289627,1242.173884123739,14288.086605489128,,2001.0366841667208,2218.378123957736,5.693634753447064,,9040.035473627478,262.0620008699871,3.886952239170472,,2001.0366841667208,2218.378123957736,5.693634753447064,,9040.035473627478,262.0620008699871,3.886952239170472,
