,Date,Timestamp,Preon Finance,Preon Finance,Preon Finance,Preon Finance,Preon Finance,Preon Finance,Preon Finance,Preon Finance,Preon Finance,Preon Finance,Preon Finance,Preon Finance,Preon Finance,Preon Finance,Preon Finance,Preon Finance,Preon Finance,Preon Finance,Preon Finance,Preon Finance,Preon Finance,Preon Finance,Preon Finance,Preon Finance,Preon Finance,Preon Finance,Preon Finance,Preon Finance,Preon Finance,Preon Finance,Preon Finance
,,,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP
,,,arbitrum,polygon,Total,arbitrum,arbitrum,arbitrum,polygon,polygon,polygon,polygon,Total,Total,Total,Total,Total,Total,Total,arbitrum,arbitrum,arbitrum,polygon,polygon,polygon,polygon,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,AARBLUSD,AARBWETH,WSTETH,APOLWMATIC,APOLDAI,APOLSTMATIC,MATICX-WMATIC-BPT,AARBLUSD,AARBWETH,APOLWMATIC,APOLSTMATIC,APOLDAI,WSTETH,MATICX-WMATIC-BPT,AARBLUSD,AARBWETH,WSTETH,APOLWMATIC,APOLDAI,APOLSTMATIC,MATICX-WMATIC-BPT,AARBLUSD,AARBWETH,APOLWMATIC,APOLSTMATIC,APOLDAI,WSTETH,MATICX-WMATIC-BPT
,06/08/2023,1691280000,1.9443171412802094,0,1.9443171412802094,0.10873072864224657,1.8355864126379628,,,,,,0.10873072864224657,1.8355864126379628,,,,,,0.10890159524518628,0.001000019837453604,,,,,,0.10890159524518628,0.001000019837453604,,,,,
,07/08/2023,1691366400,1061.916432759341,0,1061.916432759341,0.18230972398933845,1061.7341230353516,,,,,,0.18230972398933845,1061.7341230353516,,,,,,0.18316289676245798,0.5813866548947556,,,,,,0.18316289676245798,0.5813866548947556,,,,,
,08/08/2023,1691452800,199876.5997520393,0,199876.5997520393,197618.51246034174,2258.087291697568,,,,,,197618.51246034174,2258.087291697568,,,,,,198038.75068930443,1.2367117727876793,,,,,,198038.75068930443,1.2367117727876793,,,,,
,09/08/2023,1691539200,209601.8664506225,0,209601.8664506225,198657.4147208925,10944.451729729992,,,,,,198657.4147208925,10944.451729729992,,,,,,198930.7455652992,5.8983523288637585,,,,,,198930.7455652992,5.8983523288637585,,,,,
,10/08/2023,1691625600,208951.97559601357,0,208951.97559601357,198057.41606951103,10894.559526502526,,,,,,198057.41606951103,10894.559526502526,,,,,,198755.84410569846,5.874598023479135,,,,,,198755.84410569846,5.874598023479135,,,,,
,11/08/2023,1691712000,210882.9192988512,560848.0100260831,771730.9293249343,198680.00898023034,12202.910318620849,,560848.0100260831,,,,198680.00898023034,12202.910318620849,560848.0100260831,,,,,199774.77474583755,6.594884410936709,,819044.3791554153,,,,199774.77474583755,6.594884410936709,819044.3791554153,,,,
,12/08/2023,1691798400,215784.5473630606,557339.5207069385,773124.0680699991,198968.7916492561,16815.755713804512,,557339.5207069385,,,,198968.7916492561,16815.755713804512,557339.5207069385,,,,,199784.1106046336,9.095202294281078,,818813.7822267547,,,,199784.1106046336,9.095202294281078,818813.7822267547,,,,
,13/08/2023,1691884800,215638.97002072484,558758.084989659,774397.0550103838,198813.1676664369,16825.802354287942,,558758.084989659,,,,198813.1676664369,16825.802354287942,558758.084989659,,,,,200036.39019246382,9.09556911723829,,820625.3919333273,,,,200036.39019246382,9.09556911723829,820625.3919333273,,,,
,14/08/2023,1691971200,215608.38238854904,556279.4803418431,771887.8627303921,198865.45130510128,16742.931083447776,,556279.4803418431,,,,198865.45130510128,16742.931083447776,556279.4803418431,,,,,200046.3247601605,9.095909232550362,,821556.9252904177,,,,200046.3247601605,9.095909232550362,821556.9252904177,,,,
,15/08/2023,1692057600,215242.56272250868,556692.3089813115,771934.8717038202,198965.77548344835,16276.787239060317,,556692.3089813115,,,,198965.77548344835,16276.787239060317,556692.3089813115,,,,,200059.5007741808,8.821772203255334,,821997.8781343055,,,,200059.5007741808,8.821772203255334,821997.8781343055,,,,
,16/08/2023,1692144000,214713.35205621438,526664.9364977942,741378.2885540086,198579.46499143136,16133.887064783019,,526664.9364977942,,,,198579.46499143136,16133.887064783019,526664.9364977942,,,,,200072.40527962794,8.822116723962719,,828871.4770188767,,,,200072.40527962794,8.822116723962719,828871.4770188767,,,,
,17/08/2023,1692230400,214971.25667449998,542204.3487417086,757175.6054162085,199173.75007091038,15797.506603589607,,542204.3487417086,,,,199173.75007091038,15797.506603589607,542204.3487417086,,,,,200085.33887482408,8.822465432586624,,873997.3350576324,,,,200085.33887482408,8.822465432586624,873997.3350576324,,,,
,18/08/2023,1692316800,212340.54588638645,506397.410178724,718737.9560651104,199386.29865282174,12954.247233564696,,506397.410178724,,,,199386.29865282174,12954.247233564696,506397.410178724,,,,,200098.6498462745,7.658301793976279,,880401.7639049495,,,,200098.6498462745,7.658301793976279,880401.7639049495,,,,
,19/08/2023,1692403200,214004.74141327848,523653.77293096203,737658.5143442405,199333.46963538873,14671.27177788976,,523653.77293096203,,,,199333.46963538873,14671.27177788976,523653.77293096203,,,,,200112.10583920908,8.797044987491986,,901657.4138571031,,,,200112.10583920908,8.797044987491986,901657.4138571031,,,,
,20/08/2023,1692489600,215560.25970483967,523808.55308632884,739368.8127911685,200324.06077976053,15236.198925079141,,523808.55308632884,,,,200324.06077976053,15236.198925079141,523808.55308632884,,,,,200123.93684291764,9.097378731112045,,905885.8323815672,,,,200123.93684291764,9.097378731112045,905885.8323815672,,,,
,21/08/2023,1692576000,214406.0965377464,482919.9668674502,697326.0634051966,199362.36689733586,15043.729640410545,,482919.9668674502,,,,199362.36689733586,15043.729640410545,482919.9668674502,,,,,200078.44766151643,8.939010915730627,,839123.8423079733,,,,200078.44766151643,8.939010915730627,839123.8423079733,,,,
,22/08/2023,1692662400,215407.02709029772,467802.340337995,683209.3674282928,199751.73827511116,15655.288815186572,,467802.340337995,,,,199751.73827511116,15655.288815186572,467802.340337995,,,,,200090.49147718202,9.38662142735565,,839160.0196209537,,,,200090.49147718202,9.38662142735565,839160.0196209537,,,,
,23/08/2023,1692748800,454649.5566148815,464999.18865945516,919648.7452743367,439329.79276366293,15319.76385121857,,464999.18865945516,,,,439329.79276366293,15319.76385121857,464999.18865945516,,,,,438452.88698968355,9.386995166247086,,843174.9648394613,,,,438452.88698968355,9.386995166247086,843174.9648394613,,,,
,24/08/2023,1692835200,510093.56177527684,476821.91375828057,986915.4755335574,493857.7654940501,16235.796281226745,,476821.91375828057,,,,493857.7654940501,16235.796281226745,476821.91375828057,,,,,493952.60439409374,9.637432052299422,,855474.6854611521,,,,493952.60439409374,9.637432052299422,855474.6854611521,,,,
,25/08/2023,1692921600,536301.5336257201,466794.3844069446,1003095.9180326647,520313.6031972651,15987.93042845491,,466794.3844069446,,,,520313.6031972651,15987.93042845491,466794.3844069446,,,,,521738.99412922614,9.637902190935288,,859183.4794900508,,,,521738.99412922614,9.637902190935288,859183.4794900508,,,,
,26/08/2023,1693008000,592336.3916741365,473028.0042375036,1065364.39591164,571864.8261108764,20471.56556326015,,473028.0042375036,,,,571864.8261108764,20471.56556326015,473028.0042375036,,,,,571864.8261108764,12.399795006093514,,867946.069863694,,,,571864.8261108764,12.399795006093514,867946.069863694,,,,
,27/08/2023,1693094400,590226.9935598298,475667.9199336717,1065894.9134935015,569813.8904753273,20413.10308450252,,475667.9199336717,,,,569813.8904753273,20413.10308450252,475667.9199336717,,,,,571874.3537719677,12.400361496384042,,868022.9929992732,,,,571874.3537719677,12.400361496384042,868022.9929992732,,,,
,28/08/2023,1693180800,690624.6736485602,482719.6227446672,1173344.2963932273,670459.3448551288,20165.32879343137,,482719.6227446672,,,,670459.3448551288,20165.32879343137,482719.6227446672,,,,,671601.0666684652,12.160975029207194,,869046.3611979772,,,,671601.0666684652,12.160975029207194,869046.3611979772,,,,
,29/08/2023,1693267200,692404.9269977784,489480.7034079995,1181885.6304057778,672281.0348911317,20123.892106646672,,489480.7034079995,,,,672281.0348911317,20123.892106646672,489480.7034079995,,,,,671609.4254656661,12.161508960214823,,870756.0371086549,,,,671609.4254656661,12.161508960214823,870756.0371086549,,,,
,30/08/2023,1693353600,781398.1508372617,517129.77776007704,1298527.9285973387,760350.0403415662,21048.110495695444,,517129.77776007704,,,,760350.0403415662,21048.110495695444,517129.77776007704,,,,,734637.720136779,12.162038607506728,,870832.2153330343,,,,734637.720136779,12.162038607506728,870832.2153330343,,,,
,31/08/2023,1693440000,755289.1705979946,499328.4309070998,1254617.6015050944,734514.241285861,20774.929312133598,,499328.4309070998,,,,734514.241285861,20774.929312133598,499328.4309070998,,,,,734659.7039072347,12.162524259054509,,868006.2909178297,,,,734659.7039072347,12.162524259054509,868006.2909178297,,,,
,01/09/2023,1693526400,753850.5426892311,483309.79353503755,1237160.3362242687,733074.6552263933,20775.887462837803,,483309.79353503755,,,,733074.6552263933,20775.887462837803,483309.79353503755,,,,,734686.557533622,12.579782058356678,,876418.5861803895,,,,734686.557533622,12.579782058356678,876418.5861803895,,,,
,02/09/2023,1693612800,751763.1930966328,495299.01016992197,1247062.2032665547,731768.0472226236,19995.145874009188,,495299.01016992197,,,,731768.0472226236,19995.145874009188,495299.01016992197,,,,,734714.9890436778,12.23768031948662,,914987.1428068565,,,,734714.9890436778,12.23768031948662,914987.1428068565,,,,
,03/09/2023,1693699200,750787.2470050262,526371.6936917078,1277158.940696734,730776.7672620215,20010.479743004624,,526371.6936917078,,,,730776.7672620215,20010.479743004624,526371.6936917078,,,,,734748.8193795877,12.238151871153653,,975069.3620060162,,,,734748.8193795877,12.238151871153653,975069.3620060162,,,,
,04/09/2023,1693785600,752043.7085693474,529429.3470121501,1281473.0555814975,732063.5375055848,19980.171063762587,,529429.3470121501,,,,732063.5375055848,19980.171063762587,529429.3470121501,,,,,734784.4443028382,12.238627339905417,,975672.8286533185,,,,734784.4443028382,12.238627339905417,975672.8286533185,,,,
