,Date,Timestamp,Maker RWA,Maker RWA,Maker RWA,Maker RWA,Maker RWA,Maker RWA
,,,RWA,RWA,RWA,RWA,RWA,RWA
,,,ethereum,Total,ethereum,Total,ethereum,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,DAI,DAI,DAI,DAI
,22/04/2021,1619049600,35958.764532437875,35958.764532437875,35958.764532437875,35958.764532437875,35895.62322317865,35895.62322317865
,23/04/2021,1619136000,35900.42792098375,35900.42792098375,35900.42792098375,35900.42792098375,35895.62322317865,35895.62322317865
,24/04/2021,1619222400,35831.58791694812,35831.58791694812,35831.58791694812,35831.58791694812,35895.623255677485,35895.623255677485
,25/04/2021,1619308800,35900.620848048704,35900.620848048704,35900.620848048704,35900.620848048704,35895.623255677485,35895.623255677485
,26/04/2021,1619395200,35918.05660897965,35918.05660897965,35918.05660897965,35918.05660897965,35895.623255677485,35895.623255677485
,27/04/2021,1619481600,464740.8001307701,464740.8001307701,464740.8001307701,464740.8001307701,464935.0204082885,464935.0204082885
,28/04/2021,1619568000,455249.21992852265,455249.21992852265,455249.21992852265,455249.21992852265,454834.8029599806,454834.8029599806
,29/04/2021,1619654400,457378.9409619186,457378.9409619186,457378.9409619186,457378.9409619186,454834.8029599806,454834.8029599806
,30/04/2021,1619740800,589248.5518796463,589248.5518796463,589248.5518796463,589248.5518796463,588278.2155049624,588278.2155049624
,01/05/2021,1619827200,586712.4167020482,586712.4167020482,586712.4167020482,586712.4167020482,588278.2155049624,588278.2155049624
,02/05/2021,1619913600,590539.4210462315,590539.4210462315,590539.4210462315,590539.4210462315,588278.2155049624,588278.2155049624
,03/05/2021,1620000000,510229.573425944,510229.573425944,510229.573425944,510229.573425944,509577.281979071,509577.281979071
,04/05/2021,1620086400,510257.8830500674,510257.8830500674,510257.8830500674,510257.8830500674,509577.281979071,509577.281979071
,05/05/2021,1620172800,509744.9106060527,509744.9106060527,509744.9106060527,509744.9106060527,509577.281979071,509577.281979071
,06/05/2021,1620259200,509224.2878215893,509224.2878215893,509224.2878215893,509224.2878215893,509577.281979071,509577.281979071
,07/05/2021,1620345600,510004.18052442855,510004.18052442855,510004.18052442855,510004.18052442855,509577.281979071,509577.281979071
,08/05/2021,1620432000,509177.16982571903,509177.16982571903,509177.16982571903,509177.16982571903,509577.281979071,509577.281979071
,09/05/2021,1620518400,508641.1850053859,508641.1850053859,508641.1850053859,508641.1850053859,509577.281979071,509577.281979071
,10/05/2021,1620604800,507936.65855998936,507936.65855998936,507936.65855998936,507936.65855998936,509577.281979071,509577.281979071
,11/05/2021,1620691200,509759.42038681795,509759.42038681795,509759.42038681795,509759.42038681795,509577.281979071,509577.281979071
,12/05/2021,1620777600,509851.3751980781,509851.3751980781,509851.3751980781,509851.3751980781,509577.281979071,509577.281979071
,13/05/2021,1620864000,510816.2980700469,510816.2980700469,510816.2980700469,510816.2980700469,509577.281979071,509577.281979071
,14/05/2021,1620950400,511294.39826111024,511294.39826111024,511294.39826111024,511294.39826111024,509577.281979071,509577.281979071
,15/05/2021,1621036800,314318.67473353964,314318.67473353964,314318.67473353964,314318.67473353964,315134.71211585106,315134.71211585106
,16/05/2021,1621123200,315480.1569175635,315480.1569175635,315480.1569175635,315480.1569175635,315134.71211585106,315134.71211585106
,17/05/2021,1621209600,313734.1838842927,313734.1838842927,313734.1838842927,313734.1838842927,315134.71211585106,315134.71211585106
,18/05/2021,1621296000,315041.54424254404,315041.54424254404,315041.54424254404,315041.54424254404,315134.71211585106,315134.71211585106
,19/05/2021,1621382400,1300440.7755658089,1300440.7755658089,1300440.7755658089,1300440.7755658089,1301088.4035267166,1301088.4035267166
,20/05/2021,1621468800,1301522.2530657041,1301522.2530657041,1301522.2530657041,1301522.2530657041,1301088.4035267166,1301088.4035267166
,21/05/2021,1621555200,1295104.4890846326,1295104.4890846326,1295104.4890846326,1295104.4890846326,1301088.4035267166,1301088.4035267166
,22/05/2021,1621641600,1307591.6882598412,1307591.6882598412,1307591.6882598412,1307591.6882598412,1301088.4035267166,1301088.4035267166
,23/05/2021,1621728000,1302475.2797798556,1302475.2797798556,1302475.2797798556,1302475.2797798556,1301088.4035267166,1301088.4035267166
,24/05/2021,1621814400,1320823.7523450016,1320823.7523450016,1320823.7523450016,1320823.7523450016,1301088.4035267166,1301088.4035267166
,25/05/2021,1621900800,1238614.325541029,1238614.325541029,1238614.325541029,1238614.325541029,1239862.0070743803,1239862.0070743803
,26/05/2021,1621987200,1238893.6022615614,1238893.6022615614,1238893.6022615614,1238893.6022615614,1239862.0070743803,1239862.0070743803
,27/05/2021,1622073600,1240575.7460781042,1240575.7460781042,1240575.7460781042,1240575.7460781042,1239862.0070743803,1239862.0070743803
,28/05/2021,1622160000,1903190.5782830429,1903190.5782830429,1903190.5782830429,1903190.5782830429,1902660.654103757,1902660.654103757
,29/05/2021,1622246400,1899639.324165715,1899639.324165715,1899639.324165715,1899639.324165715,1902660.654103757,1902660.654103757
,30/05/2021,1622332800,1909946.018672385,1909946.018672385,1909946.018672385,1909946.018672385,1902660.654103757,1902660.654103757
,31/05/2021,1622419200,1908178.3722312206,1908178.3722312206,1908178.3722312206,1908178.3722312206,1902660.654103757,1902660.654103757
,01/06/2021,1622505600,1908455.8016992048,1908455.8016992048,1908455.8016992048,1908455.8016992048,1902660.654103757,1902660.654103757
,02/06/2021,1622592000,1903535.3839471731,1903535.3839471731,1903535.3839471731,1903535.3839471731,1902660.654103757,1902660.654103757
,03/06/2021,1622678400,1911306.0785764381,1911306.0785764381,1911306.0785764381,1911306.0785764381,1902660.654103757,1902660.654103757
,04/06/2021,1622764800,1902905.2876806892,1902905.2876806892,1902905.2876806892,1902905.2876806892,1902660.654103757,1902660.654103757
,05/06/2021,1622851200,1905914.633994442,1905914.633994442,1905914.633994442,1905914.633994442,1902660.654103757,1902660.654103757
