,Date,Timestamp,Acala LCDOT,Acala LCDOT,Acala LCDOT,Acala LCDOT,Acala LCDOT,Acala LCDOT,Acala LCDOT,Acala LCDOT,Acala LCDOT,Acala LCDOT
,,,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking
,,,acala,Total,acala,acala,Total,Total,acala,acala,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,tether,polkadot,tether,polkadot,tether,polkadot,tether,polkadot
,04/07/2022,1656892800,169618024.64516944,169618024.64516944,169618024.64516944,,169618024.64516944,,169448576.06910035,,169448576.06910035,
,05/07/2022,1656979200,172972825.17235363,172972825.17235363,172972825.17235363,,172972825.17235363,,172972825.17235363,,172972825.17235363,
,06/07/2022,1657065600,164125200.9641189,164125200.9641189,164125200.9641189,,164125200.9641189,,164199254.82804635,,164199254.82804635,
,07/07/2022,1657152000,168073531.4412537,168073531.4412537,168073531.4412537,,168073531.4412537,,168073531.4412537,,168073531.4412537,
,08/07/2022,1657238400,175556540.47341204,175556540.47341204,175556540.47341204,,175556540.47341204,,175556540.47341204,,175556540.47341204,
,09/07/2022,1657324800,171042997.1702944,171042997.1702944,171042997.1702944,,171042997.1702944,,170531402.9614102,,170531402.9614102,
,10/07/2022,1657411200,174721621.91846284,174721621.91846284,174721621.91846284,,174721621.91846284,,174547074.84361926,,174547074.84361926,
,11/07/2022,1657497600,163831178.6805277,163831178.6805277,163831178.6805277,,163831178.6805277,,163890670.99409854,,163890670.99409854,
,12/07/2022,1657584000,157708500.46780133,157708500.46780133,157708500.46780133,,157708500.46780133,,157708500.46780133,,157708500.46780133,
,13/07/2022,1657670400,153329615.5059119,153329615.5059119,153329615.5059119,,153329615.5059119,,153623959.0113777,,153623959.0113777,
,14/07/2022,1657756800,155589008.03583264,155589008.03583264,155589008.03583264,,155589008.03583264,,155589008.03583264,,155589008.03583264,
,15/07/2022,1657843200,162434263.49787265,162434263.49787265,162434263.49787265,,162434263.49787265,,162434263.49787265,,162434263.49787265,
,16/07/2022,1657929600,162501709.08595407,162501709.08595407,162501709.08595407,,162501709.08595407,,162339369.71623784,,162339369.71623784,
,17/07/2022,1658016000,173493125.3032965,173493125.3032965,173493125.3032965,,173493125.3032965,,173493125.3032965,,173493125.3032965,
,18/07/2022,1658102400,167719797.702857,167719797.702857,167719797.702857,,167719797.702857,,167719797.702857,,167719797.702857,
,19/07/2022,1658188800,187200527.9306576,187200527.9306576,187200527.9306576,,187200527.9306576,,186640606.11232066,,186640606.11232066,
,20/07/2022,1658275200,187493723.7375999,187493723.7375999,187493723.7375999,,187493723.7375999,,187119484.76806378,,187119484.76806378,
,21/07/2022,1658361600,181363943.43543628,181363943.43543628,181363943.43543628,,181363943.43543628,,181386798.17200595,,181386798.17200595,
,22/07/2022,1658448000,181983351.89536944,181983351.89536944,181983351.89536944,,181983351.89536944,,182197433.88017866,,182197433.88017866,
,23/07/2022,1658534400,176927432.6949391,176927432.6949391,176400084.44488528,,176400084.44488528,,176223860.584301,,176223860.584301,
,24/07/2022,1658620800,178081857.63647142,178081857.63647142,178081857.63647142,,178081857.63647142,,177903953.68278864,,177903953.68278864,
,25/07/2022,1658707200,174865492.60437527,174865492.60437527,174865492.60437527,,174865492.60437527,,174865492.60437527,,174865492.60437527,
,26/07/2022,1658793600,167366600.85546854,167366600.85546854,167366600.85546854,,167366600.85546854,,166699801.64887306,,166699801.64887306,
,27/07/2022,1658880000,162170471.1440422,162170471.1440422,162170471.1440422,,162170471.1440422,,162008462.68136084,,162008462.68136084,
,28/07/2022,1658966400,185384352.48803604,185384352.48803604,185384352.48803604,,185384352.48803604,,185384352.48803604,,185384352.48803604,
,29/07/2022,1659052800,189453190.84037232,189453190.84037232,189453190.84037232,,189453190.84037232,,189263926.91345888,,189263926.91345888,
,30/07/2022,1659139200,201256543.2824387,201256543.2824387,201256543.2824387,,201256543.2824387,,200654579.5438073,,200654579.5438073,
,31/07/2022,1659225600,199837512.0612539,199837512.0612539,199837512.0612539,,199837512.0612539,,199637874.18706685,,199637874.18706685,
,01/08/2022,1659312000,208682253.50130424,208682253.50130424,208682253.50130424,,208682253.50130424,,208473779.72158268,,208473779.72158268,
,02/08/2022,1659398400,199367440.95523027,199367440.95523027,199367440.95523027,,199367440.95523027,,198969501.95132762,,198969501.95132762,
,03/08/2022,1659484800,189123343.7156353,189123343.7156353,189123343.7156353,,189123343.7156353,,188745852.0116121,,188745852.0116121,
,04/08/2022,1659571200,195613830.36436784,195613830.36436784,195613830.36436784,,195613830.36436784,,195418411.95241544,,195418411.95241544,
,05/08/2022,1659657600,196783458.694556,196783458.694556,196783458.694556,,196783458.694556,,196586871.82273328,,196586871.82273328,
,06/08/2022,1659744000,208845943.4373688,208845943.4373688,,208845943.4373688,,208845943.4373688,,24116159.750273533,,24116159.750273533
,07/08/2022,1659830400,204746196.2798223,204746196.2798223,,204746196.2798223,,204746196.2798223,,24116159.750273533,,24116159.750273533
,08/08/2022,1659916800,211257559.41239613,211257559.41239613,,211257559.41239613,,211257559.41239613,,24116159.750273533,,24116159.750273533
,09/08/2022,1660003200,225003770.47005206,225003770.47005206,,225003770.47005206,,225003770.47005206,,24116159.750273533,,24116159.750273533
,10/08/2022,1660089600,207640135.44985512,207640135.44985512,,207640135.44985512,,207640135.44985512,,24116159.750273533,,24116159.750273533
