,Date,Timestamp,0x0.ai,0x0.ai,0x0.ai,0x0.ai,0x0.ai,0x0.ai
,,,Privacy,Privacy,Privacy,Privacy,Privacy,Privacy
,,,ethereum,Total,ethereum,Total,ethereum,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,WETH,WETH,WETH,WETH
,31/05/2023,1685491200,190.14200000000002,190.14200000000002,190.14200000000002,190.14200000000002,0.1,0.1
,01/06/2023,1685577600,6648.275099500001,6648.275099500001,6648.275099500001,6648.275099500001,3.54815,3.54815
,02/06/2023,1685664000,4185.341666,4185.341666,4185.341666,4185.341666,2.2486,2.2486
,03/06/2023,1685750400,4287.810368,4287.810368,4287.810368,4287.810368,2.2486,2.2486
,04/06/2023,1685836800,4632.2859659999995,4632.2859659999995,4632.2859659999995,4632.2859659999995,2.4486,2.4486
,05/06/2023,1685923200,5969.465142,5969.465142,5969.465142,5969.465142,3.14905,3.14905
,06/06/2023,1686009600,6254.551727499999,6254.551727499999,6254.551727499999,6254.551727499999,3.45355,3.45355
,07/06/2023,1686096000,6126.499721,6126.499721,6126.499721,6126.499721,3.25355,3.25355
,08/06/2023,1686182400,5779.7318335,5779.7318335,5779.7318335,5779.7318335,3.15355,3.15355
,09/06/2023,1686268800,5654.386065,5654.386065,5654.386065,5654.386065,3.06255,3.06255
,10/06/2023,1686355200,5081.047713,5081.047713,5081.047713,5081.047713,2.76255,2.76255
,11/06/2023,1686441600,4493.1953,4493.1953,4493.1953,4493.1953,2.563,2.563
,12/06/2023,1686528000,5542.171991,5542.171991,5542.171991,5542.171991,3.1639,3.1639
,13/06/2023,1686614400,4990.460306,4990.460306,4990.460306,4990.460306,2.8639,2.8639
,14/06/2023,1686700800,6016.7098625,6016.7098625,6016.7098625,6016.7098625,3.46435,3.46435
,15/06/2023,1686787200,5722.905941999999,5722.905941999999,5722.905941999999,5722.905941999999,3.4666,3.4666
,16/06/2023,1686873600,4607.6086485,4607.6086485,4607.6086485,4607.6086485,2.76705,2.76705
,17/06/2023,1686960000,4977.5929585,4977.5929585,4977.5929585,4977.5929585,2.89855,2.89855
,18/06/2023,1687046400,5178.01342,5178.01342,5178.01342,5178.01342,2.999,2.999
,19/06/2023,1687132800,5673.48824,5673.48824,5673.48824,5673.48824,3.299,3.299
,20/06/2023,1687219200,4719.706945,4719.706945,4719.706945,4719.706945,2.7215,2.7215
,21/06/2023,1687305600,4703.28558,4703.28558,4703.28558,4703.28558,2.6215,2.6215
,22/06/2023,1687392000,5906.595945,5906.595945,5906.595945,5906.595945,3.1215,3.1215
,23/06/2023,1687478400,4727.8240065,4727.8240065,4727.8240065,4727.8240065,2.52195,2.52195
,24/06/2023,1687564800,9686.426962,9686.426962,9686.426962,9686.426962,5.12195,5.12195
,25/06/2023,1687651200,6980.6661030000005,6980.6661030000005,6980.6661030000005,6980.6661030000005,3.72195,3.72195
,26/06/2023,1687737600,9351.114366,9351.114366,9351.114366,9351.114366,4.92195,4.92195
,27/06/2023,1687824000,9344.041048000001,9344.041048000001,9344.041048000001,9344.041048000001,5.02195,5.02195
,28/06/2023,1687910400,6658.7395480000005,6658.7395480000005,6658.7395480000005,6658.7395480000005,3.52195,3.52195
,29/06/2023,1687996800,6439.9912335,6439.9912335,6439.9912335,6439.9912335,3.52195,3.52195
,30/06/2023,1688083200,7087.4663439999995,7087.4663439999995,7087.4663439999995,7087.4663439999995,3.8242,3.8242
,01/07/2023,1688169600,7396.155768,7396.155768,7396.155768,7396.155768,3.8242,3.8242
,02/07/2023,1688256000,9267.818862,9267.818862,9267.818862,9267.818862,4.8242,4.8242
,03/07/2023,1688342400,11466.407584,11466.407584,11466.407584,11466.407584,5.9242,5.9242
,04/07/2023,1688428800,10204.017198,10204.017198,10204.017198,10204.017198,5.2287,5.2287
,05/07/2023,1688515200,19840.428311,19840.428311,19840.428311,19840.428311,10.25165,10.25165
,06/07/2023,1688601600,15774.514272,15774.514272,15774.514272,15774.514272,8.25165,8.25165
,07/07/2023,1688688000,15300.952078499999,15300.952078499999,15300.952078499999,15300.952078499999,8.25165,8.25165
,08/07/2023,1688774400,15423.076498499999,15423.076498499999,15423.076498499999,15423.076498499999,8.25165,8.25165
,09/07/2023,1688860800,6249.0508755,6249.0508755,6249.0508755,6249.0508755,3.35165,3.35165
,10/07/2023,1688947200,6300.2395320000005,6300.2395320000005,6300.2395320000005,6300.2395320000005,3.3809,3.3809
,11/07/2023,1689033600,7294.2679769999995,7294.2679769999995,7294.2679769999995,7294.2679769999995,3.8809,3.8809
,12/07/2023,1689120000,7287.825683,7287.825683,7287.825683,7287.825683,3.8809,3.8809
,13/07/2023,1689206400,13295.700463500001,13295.700463500001,13295.700463500001,13295.700463500001,7.09865,7.09865
,14/07/2023,1689292800,18299.941926000003,18299.941926000003,18299.941926000003,18299.941926000003,9.1354,9.1354
,15/07/2023,1689379200,22256.063558,22256.063558,22256.063558,22256.063558,11.4854,11.4854
,16/07/2023,1689465600,21991.127808,21991.127808,21991.127808,21991.127808,11.3854,11.3854
,17/07/2023,1689552000,22306.181598,22306.181598,22306.181598,22306.181598,11.5854,11.5854
,18/07/2023,1689638400,22360.363461999998,22360.363461999998,22360.363461999998,22360.363461999998,11.6854,11.6854
,19/07/2023,1689724800,22558.726908,22558.726908,22558.726908,22558.726908,11.8854,11.8854
,20/07/2023,1689811200,22100.830727999997,22100.830727999997,22100.830727999997,22100.830727999997,11.6854,11.6854
,21/07/2023,1689897600,23439.617208,23439.617208,23439.617208,23439.617208,12.3854,12.3854
,22/07/2023,1689984000,24758.100216,24758.100216,24758.100216,24758.100216,13.0854,13.0854
,23/07/2023,1690070400,24367.370172,24367.370172,24367.370172,24367.370172,13.0854,13.0854
,24/07/2023,1690156800,24512.929142,24512.929142,24512.929142,24512.929142,12.9854,12.9854
,25/07/2023,1690243200,24189.801293999997,24189.801293999997,24189.801293999997,24189.801293999997,13.0854,13.0854
,26/07/2023,1690329600,26524.987866,26524.987866,26524.987866,26524.987866,14.2854,14.2854
,27/07/2023,1690416000,27262.30041,27262.30041,27262.30041,27262.30041,14.5854,14.5854
