,Date,Timestamp,Bright Union,Bright Union,Bright Union,Bright Union,Bright Union,Bright Union,Bright Union,Bright Union,Bright Union,Bright Union,Bright Union,Bright Union,Bright Union,Bright Union,Bright Union,Bright Union,Bright Union,Bright Union,Bright Union,Bright Union,Bright Union,Bright Union,Bright Union,Bright Union,Bright Union,Bright Union,Bright Union,Bright Union,Bright Union,Bright Union
,,,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance
,,,ethereum,ethereum-pool2,ethereum-staking,Total,pool2,staking,ethereum,ethereum-pool2,ethereum-pool2,ethereum-pool2,ethereum-pool2,ethereum-staking,Total,pool2,pool2,pool2,pool2,staking,ethereum,ethereum-pool2,ethereum-pool2,ethereum-pool2,ethereum-pool2,ethereum-staking,Total,pool2,pool2,pool2,pool2,staking
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,DAI,WETH,BRIGHT,WETH-BRIGHT-UNI-V2,BRIGHT/WETH UNI-V2,BRIGHT,DAI,WETH,BRIGHT,WETH-BRIGHT-UNI-V2,BRIGHT/WETH UNI-V2,BRIGHT,DAI,WETH,BRIGHT,WETH-BRIGHT-UNI-V2,BRIGHT/WETH UNI-V2,BRIGHT,DAI,WETH,BRIGHT,WETH-BRIGHT-UNI-V2,BRIGHT/WETH UNI-V2,BRIGHT
,10/02/2022,1644451200,76136.23827035916,140061.40806030724,274228.1580954764,76136.23827035916,140061.40806030724,274228.1580954764,76136.23827035916,68590.22686248686,71471.18119782038,,,274228.1580954764,76136.23827035916,68590.22686248686,71471.18119782038,,,274228.1580954764,76175.3924220641,21.155588789791704,961409.4861154206,,,3688837.2087096637,76175.3924220641,21.155588789791704,961409.4861154206,,,3688837.2087096637
,11/02/2022,1644537600,76244.31587416035,133620.11847966886,256029.25099835772,76244.31587416035,133620.11847966886,256029.25099835772,76244.31587416035,67303.9553677592,66316.16311190966,,,256029.25099835772,76244.31587416035,67303.9553677592,66316.16311190966,,,256029.25099835772,76267.27232312961,21.583956131586795,974764.6452737593,,,3763309.732017664,76267.27232312961,21.583956131586795,974764.6452737593,,,3763309.732017664
,12/02/2022,1644624000,84295.62683959691,128685.64072588438,251645.49985432817,84295.62683959691,128685.64072588438,251645.49985432817,84295.62683959691,64331.228037900146,64354.412687984244,,,251645.49985432817,84295.62683959691,64331.228037900146,64354.412687984244,,,251645.49985432817,84211.41542417275,21.99283034354386,964616.84310851,,,3771947.835634088,84211.41542417275,21.99283034354386,964616.84310851,,,3771947.835634088
,13/02/2022,1644710400,84095.67543294544,129400.85643323748,255539.40159158767,84095.67543294544,129400.85643323748,255539.40159158767,84095.67543294544,64707.27956840131,64693.57686483617,,,255539.40159158767,84095.67543294544,64707.27956840131,64693.57686483617,,,255539.40159158767,84095.67543294544,22.182893862646534,956383.0770628019,,,3777709.798231738,84095.67543294544,22.182893862646534,956383.0770628019,,,3777709.798231738
,14/02/2022,1644796800,84306.43520984054,127540.68438242716,251052.10450835025,84306.43520984054,127540.68438242716,251052.10450835025,84306.43520984054,63773.6854481791,63766.99893424806,,,251052.10450835025,84306.43520984054,63773.6854481791,63766.99893424806,,,251052.10450835025,84222.21299684371,22.099901392445197,960042.7415162083,,,3779709.798231738,84222.21299684371,22.099901392445197,960042.7415162083,,,3779709.798231738
,15/02/2022,1644883200,92349.54442172548,131813.38347223925,265778.94963335776,92349.54442172548,131813.38347223925,265778.94963335776,92349.54442172548,65990.92232177049,65822.46115046876,,,265778.94963335776,92349.54442172548,65990.92232177049,65822.46115046876,,,265778.94963335776,92257.28713459091,22.488191162891592,943515.3469671424,,,3809740.831577738,92257.28713459091,22.488191162891592,943515.3469671424,,,3809740.831577738
