,Date,Timestamp,PrivCash,PrivCash,PrivCash,PrivCash,PrivCash,PrivCash
,,,Privacy,Privacy,Privacy,Privacy,Privacy,Privacy
,,,kava,Total,kava,Total,kava,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,USDC,USDC,USDC,USDC
,23/04/2023,1682208000,9.99593,9.99593,9.99593,9.99593,10,10
,24/04/2023,1682294400,9.95643,9.95643,9.95643,9.95643,10,10
,25/04/2023,1682380800,9.99124,9.99124,9.99124,9.99124,10,10
,26/04/2023,1682467200,9.99333,9.99333,9.99333,9.99333,10,10
,27/04/2023,1682553600,9.993450000000001,9.993450000000001,9.993450000000001,9.993450000000001,10,10
,28/04/2023,1682640000,9.98721,9.98721,9.98721,9.98721,10,10
,29/04/2023,1682726400,9.984210000000001,9.984210000000001,9.984210000000001,9.984210000000001,10,10
,30/04/2023,1682812800,9.99868,9.99868,9.99868,9.99868,10,10
,01/05/2023,1682899200,9.99373,9.99373,9.99373,9.99373,10,10
,02/05/2023,1682985600,10,10,10,10,10,10
,03/05/2023,1683072000,9.98595,9.98595,9.98595,9.98595,10,10
,04/05/2023,1683158400,10.009999999999998,10.009999999999998,10.009999999999998,10.009999999999998,10,10
,05/05/2023,1683244800,10,10,10,10,10,10
,06/05/2023,1683331200,10.02,10.02,10.02,10.02,10,10
,07/05/2023,1683417600,10.02,10.02,10.02,10.02,10,10
,08/05/2023,1683504000,9.99313,9.99313,9.99313,9.99313,10,10
,09/05/2023,1683590400,9.99224,9.99224,9.99224,9.99224,10,10
,10/05/2023,1683676800,10,10,10,10,10,10
,11/05/2023,1683763200,9.970839999999999,9.970839999999999,9.970839999999999,9.970839999999999,10,10
,12/05/2023,1683849600,10.009999999999998,10.009999999999998,10.009999999999998,10.009999999999998,10,10
,13/05/2023,1683936000,10.009999999999998,10.009999999999998,10.009999999999998,10.009999999999998,10,10
,14/05/2023,1684022400,10.009999999999998,10.009999999999998,10.009999999999998,10.009999999999998,10,10
,15/05/2023,1684108800,9.99908,9.99908,9.99908,9.99908,10,10
,16/05/2023,1684195200,10,10,10,10,10,10
,17/05/2023,1684281600,10,10,10,10,10,10
,18/05/2023,1684368000,9.990599999999999,9.990599999999999,9.990599999999999,9.990599999999999,10,10
,19/05/2023,1684454400,10,10,10,10,10,10
,20/05/2023,1684540800,9.99962,9.99962,9.99962,9.99962,10,10
,21/05/2023,1684627200,10.009999999999998,10.009999999999998,10.009999999999998,10.009999999999998,10,10
,22/05/2023,1684713600,10.02,10.02,10.02,10.02,10,10
,23/05/2023,1684800000,9.98221,9.98221,9.98221,9.98221,10,10
,24/05/2023,1684886400,9.99933,9.99933,9.99933,9.99933,10,10
,25/05/2023,1684972800,9.986049999999999,9.986049999999999,9.986049999999999,9.986049999999999,10,10
,26/05/2023,1685059200,9.99545,9.99545,9.99545,9.99545,10,10
,27/05/2023,1685145600,9.99966,9.99966,9.99966,9.99966,10,10
,28/05/2023,1685232000,10.03,10.03,10.03,10.03,10,10
,29/05/2023,1685318400,9.99846,9.99846,9.99846,9.99846,10,10
,30/05/2023,1685404800,9.99239,9.99239,9.99239,9.99239,10,10
,31/05/2023,1685491200,9.99842,9.99842,9.99842,9.99842,10,10
,01/06/2023,1685577600,9.97829,9.97829,9.97829,9.97829,10,10
,02/06/2023,1685664000,9.99886,9.99886,9.99886,9.99886,10,10
,03/06/2023,1685750400,9.991900000000001,9.991900000000001,9.991900000000001,9.991900000000001,10,10
