,Date,Timestamp,ZeroShift,ZeroShift,ZeroShift,ZeroShift,ZeroShift,ZeroShift,ZeroShift,ZeroShift,ZeroShift,ZeroShift,ZeroShift,ZeroShift,ZeroShift,ZeroShift,ZeroShift,ZeroShift,ZeroShift,ZeroShift,ZeroShift,ZeroShift
,,,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency
,,,staking,Total,avalanche-staking,avalanche,staking,staking,Total,Total,avalanche-staking,avalanche-staking,avalanche,avalanche,staking,staking,Total,Total,avalanche-staking,avalanche-staking,avalanche,avalanche
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,DAI,DAI.E,DAI,DAI.E,DAI,DAI.E,DAI,DAI.E,DAI,DAI.E,DAI,DAI.E,DAI,DAI.E,DAI,DAI.E
,23/01/2022,1642896000,236791.08269000537,390819.8168384111,236791.08269000537,390819.8168384111,236791.08269000537,,390819.8168384111,,236791.08269000537,,390819.8168384111,,234446.6165247578,,386950.31370139716,,234446.6165247578,,386950.31370139716,
,24/01/2022,1642982400,246817.308657844,387859.063807716,246817.308657844,387859.063807716,246817.308657844,,387859.063807716,,246817.308657844,,387859.063807716,,246817.308657844,,387859.063807716,,246817.308657844,,387859.063807716,
,25/01/2022,1643068800,199597.20839271566,377324.46077617723,199597.20839271566,377324.46077617723,199597.20839271566,,377324.46077617723,,199597.20839271566,,377324.46077617723,,199597.20839271566,,377324.46077617723,,199597.20839271566,,377324.46077617723,
,26/01/2022,1643155200,120102.72967764444,363463.0889612299,120102.72967764444,363463.0889612299,120102.72967764444,,363463.0889612299,,120102.72967764444,,363463.0889612299,,120102.72967764444,,363463.0889612299,,120102.72967764444,,363463.0889612299,
,27/01/2022,1643241600,181978.20761417836,374978.4539321336,181978.20761417836,374978.4539321336,181978.20761417836,,374978.4539321336,,181978.20761417836,,374978.4539321336,,181978.20761417836,,374978.4539321336,,181978.20761417836,,374978.4539321336,
,28/01/2022,1643328000,30157.696636848264,339414.2555531864,30157.696636848264,339414.2555531864,30157.696636848264,,339414.2555531864,,30157.696636848264,,339414.2555531864,,30157.696636848264,,339414.2555531864,,30157.696636848264,,339414.2555531864,
,29/01/2022,1643414400,25081.119203707363,339570.67294405214,25081.119203707363,339570.67294405214,25081.119203707363,,339570.67294405214,,25081.119203707363,,339570.67294405214,,25081.119203707363,,339570.67294405214,,25081.119203707363,,339570.67294405214,
,30/01/2022,1643500800,26313.75049741196,339575.9366494175,26313.75049741196,339575.9366494175,26313.75049741196,,339575.9366494175,,26313.75049741196,,339575.9366494175,,26313.803125018207,,339576.6158026491,,26313.803125018207,,339576.6158026491,
,31/01/2022,1643587200,19788.54911829121,491192.99130069936,19788.54911829121,491192.99130069936,19788.54911829121,,491192.99130069936,,19788.54911829121,,491192.99130069936,,19788.54911829121,,491192.99130069936,,19788.54911829121,,491192.99130069936,
,01/02/2022,1643673600,49776.78323498023,491304.03167267964,49776.78323498023,491304.03167267964,49776.78323498023,,491304.03167267964,,49776.78323498023,,491304.03167267964,,49776.78323498023,,491304.03167267964,,49776.78323498023,,491304.03167267964,
,02/02/2022,1643760000,23055.34725222603,491260.7934826255,23055.34725222603,491260.7934826255,23055.34725222603,,491260.7934826255,,23055.34725222603,,491260.7934826255,,23055.34725222603,,491260.7934826255,,23055.34725222603,,491260.7934826255,
,03/02/2022,1643846400,33379.310688215744,491311.7137474379,33379.310688215744,491311.7137474379,33379.310688215744,,491311.7137474379,,33379.310688215744,,491311.7137474379,,33379.310688215744,,491311.7137474379,,33379.310688215744,,491311.7137474379,
,04/02/2022,1643932800,29074.483665016414,491137.01860850677,29074.483665016414,491137.01860850677,29074.483665016414,,491137.01860850677,,29074.483665016414,,491137.01860850677,,29084.634202353038,,491308.48526986595,,29084.634202353038,,491308.48526986595,
,05/02/2022,1644019200,33778.44790994553,491368.5441495739,33778.44790994553,491368.5441495739,33778.44790994553,,491368.5441495739,,33778.44790994553,,491368.5441495739,,33778.44790994553,,491368.5441495739,,33778.44790994553,,491368.5441495739,
,06/02/2022,1644105600,19018.825935112014,491294.62295656936,19018.825935112014,491294.62295656936,19018.825935112014,,491294.62295656936,,19018.825935112014,,491294.62295656936,,19018.825935112014,,491294.62295656936,,19018.825935112014,,491294.62295656936,
,07/02/2022,1644192000,20087.14653365224,491313.2631758695,20087.14653365224,491313.2631758695,20087.14653365224,,491313.2631758695,,20087.14653365224,,491313.2631758695,,20087.14653365224,,491313.2631758695,,20087.14653365224,,491313.2631758695,
,08/02/2022,1644278400,22937.798345534993,491333.0801465029,22937.798345534993,491333.0801465029,22937.798345534993,,491333.0801465029,,22937.798345534993,,491333.0801465029,,22937.798345534993,,491333.0801465029,,22937.798345534993,,491333.0801465029,
