,Date,Timestamp,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi
,,,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services
,,,bsc-staking,bsc,bsc-pool2,staking,Total,pool2,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc-pool2,bsc-pool2,Total,Total,Total,Total,Total,Total,Total,Total,pool2,pool2,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc-pool2,bsc-pool2,Total,Total,Total,Total,Total,Total,Total,Total,pool2,pool2
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,ETH,USDT,BSCX,BTCB,BAKE,CAKE,WETH,BETH,BUSD,WBNB,ETH,USDT,BSCX,BTCB,BAKE,CAKE,WETH,BETH,BUSD,WBNB,ETH,USDT,BSCX,BTCB,BAKE,CAKE,WETH,BETH,BUSD,WBNB,ETH,USDT,BSCX,BTCB,BAKE,CAKE,WETH,BETH,BUSD,WBNB
,24/11/2021,1637712000,0,9236.865636926832,3389.790347770515,0,9236.865636926832,3389.790347770515,86.83006350622499,1285.2623682461167,3436.1477410000034,70.64036672841762,631.5483435000019,3726.4367539460663,,,1665.120815181038,1724.6695325894768,86.83006350622499,1285.2623682461167,3436.1477410000034,70.64036672841762,631.5483435000019,3726.4367539460663,,,1665.120815181038,1724.6695325894768,0.02000642000000576,1285.2623682461167,519.0555500000005,0.00122739677737768,332.393865000001,251.6162561746162,,,1665.120815181038,2.905049071199092,0.02000642000000576,1285.2623682461167,519.0555500000005,0.00122739677737768,332.393865000001,251.6162561746162,,,1665.120815181038,2.905049071199092
,25/11/2021,1637798400,0,9081.512564699216,3433.84261169203,0,9081.512564699216,3433.84261169203,85.4376166742246,1298.1149919285779,3436.1477410000034,75.64111364035155,618.2525889000019,3567.918512556058,,,1716.308382290384,1717.5342294016457,85.4376166742246,1298.1149919285779,3436.1477410000034,75.64111364035155,618.2525889000019,3567.918512556058,,,1716.308382290384,1717.5342294016457,0.02000642000000576,1285.2623682461167,519.0555500000005,0.001315268886112877,332.393865000001,251.6162561746162,,,1699.3152299904793,2.9013872821285633,0.02000642000000576,1285.2623682461167,519.0555500000005,0.001315268886112877,332.393865000001,251.6162561746162,,,1699.3152299904793,2.9013872821285633
,26/11/2021,1637884800,0,9025.721774784708,3526.032092982,0,9025.721774784708,3526.032092982,90.327185722226,1283.7778902107925,3321.955520000003,77.35490899895663,631.5483435000019,3620.7579263527273,,,1690.9528997436962,1835.0791932383038,90.327185722226,1283.7778902107925,3321.955520000003,77.35490899895663,631.5483435000019,3620.7579263527273,,,1690.9528997436962,1835.0791932383038,0.02000642000000576,1285.2623682461167,519.0555500000005,0.001315268886112877,332.393865000001,251.6162561746162,,,1699.3152299904793,2.872292872385393,0.02000642000000576,1285.2623682461167,519.0555500000005,0.001315268886112877,332.393865000001,251.6162561746162,,,1699.3152299904793,2.872292872385393
,27/11/2021,1637971200,0,8490.339023871838,3383.243110587613,0,8490.339023871838,3383.243110587613,81.16464549062336,1279.801288443439,3264.859409500003,70.39976712919174,568.3935091500017,3225.72040415858,,,1664.3824861274873,1718.860624460126,81.16464549062336,1279.801288443439,3264.859409500003,70.39976712919174,568.3935091500017,3225.72040415858,,,1664.3824861274873,1718.860624460126,0.02000642000000576,1285.2623682461167,519.0555500000005,0.001315268886112877,332.393865000001,251.6162561746162,,,1670.2802456749655,2.9323585725303687,0.02000642000000576,1285.2623682461167,519.0555500000005,0.001315268886112877,332.393865000001,251.6162561746162,,,1670.2802456749655,2.9323585725303687
,28/11/2021,1638057600,0,8698.973777866047,3424.431633871486,0,8698.973777866047,3424.431633871486,81.59598390582349,1283.7560407505323,3379.0516305000033,71.67557794872123,581.6892637500018,3301.2052810109644,,,1670.2802456749655,1754.1513881965209,81.59598390582349,1283.7560407505323,3379.0516305000033,71.67557794872123,581.6892637500018,3301.2052810109644,,,1670.2802456749655,1754.1513881965209,0.02000642000000576,1285.2623682461167,519.0555500000005,0.001315268886112877,332.393865000001,251.6162561746162,,,1670.2802456749655,2.9369979375757977,0.02000642000000576,1285.2623682461167,519.0555500000005,0.001315268886112877,332.393865000001,251.6162561746162,,,1670.2802456749655,2.9369979375757977
,29/11/2021,1638144000,0,9067.09538437885,3466.4492759502937,0,9067.09538437885,3466.4492759502937,85.8093359578247,1285.2623682461167,3685.2944050000033,74.99531661727013,581.6892637500018,3354.044694807634,,,1668.3310286282629,1798.1182473220308,85.8093359578247,1285.2623682461167,3685.2944050000033,74.99531661727013,581.6892637500018,3354.044694807634,,,1668.3310286282629,1798.1182473220308,0.02000642000000576,1285.2623682461167,519.0555500000005,0.001315268886112877,332.393865000001,251.6162561746162,,,1670.2802456749655,2.9369979375757977,0.02000642000000576,1285.2623682461167,519.0555500000005,0.001315268886112877,332.393865000001,251.6162561746162,,,1670.2802456749655,2.9369979375757977
