,Date,Timestamp,VelasPad,VelasPad,VelasPad,VelasPad,VelasPad,VelasPad,VelasPad,VelasPad
,,,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad
,,,velas,velas-staking,Total,staking,velas-staking,staking,velas-staking,staking
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,,,VLXPAD,VLXPAD,VLXPAD,VLXPAD
,07/04/2022,1649289600,0,13333426.854938747,0,13333426.854938747,13333426.854938747,13333426.854938747,172342202.7109938,172342202.7109938
,08/04/2022,1649376000,0,13705651.064856883,0,13705651.064856883,13705651.064856883,13705651.064856883,174112975.14967394,174112975.14967394
,09/04/2022,1649462400,0,12117069.835496183,0,12117069.835496183,12117069.835496183,12117069.835496183,175584260.76650026,175584260.76650026
,10/04/2022,1649548800,0,14167703.606779011,0,14167703.606779011,14167703.606779011,14167703.606779011,176599608.68531018,176599608.68531018
,11/04/2022,1649635200,0,12883734.09367348,0,12883734.09367348,12883734.09367348,12883734.09367348,177237303.88039234,177237303.88039234
,12/04/2022,1649721600,0,11796539.042028872,0,11796539.042028872,11796539.042028872,11796539.042028872,177856934.5660657,177856934.5660657
,13/04/2022,1649808000,0,11244336.330761574,0,11244336.330761574,11244336.330761574,11244336.330761574,178130922.16528696,178130922.16528696
,14/04/2022,1649894400,0,11388516.264698515,0,11388516.264698515,11388516.264698515,11388516.264698515,178660207.46577743,178660207.46577743
,15/04/2022,1649980800,0,10295510.030649543,0,10295510.030649543,10295510.030649543,10295510.030649543,179448695.91357508,179448695.91357508
,16/04/2022,1650067200,0,9922889.40465977,0,9922889.40465977,9922889.40465977,9922889.40465977,180245756.82372612,180245756.82372612
,17/04/2022,1650153600,0,10118489.030839019,0,10118489.030839019,10118489.030839019,10118489.030839019,180307370.7337934,180307370.7337934
,18/04/2022,1650240000,0,10366745.29410406,0,10366745.29410406,10366745.29410406,10366745.29410406,180813222.4178334,180813222.4178334
,19/04/2022,1650326400,0,10108591.495692503,0,10108591.495692503,10108591.495692503,10108591.495692503,180914389.18465328,180914389.18465328
,20/04/2022,1650412800,0,10117652.329352625,0,10117652.329352625,10117652.329352625,10117652.329352625,181297190.84259367,181297190.84259367
