,Date,Timestamp,Ammos Finance,Ammos Finance,Ammos Finance,Ammos Finance,Ammos Finance,Ammos Finance,Ammos Finance,Ammos Finance,Ammos Finance,Ammos Finance,Ammos Finance,Ammos Finance,Ammos Finance,Ammos Finance,Ammos Finance,Ammos Finance,Ammos Finance,Ammos Finance,Ammos Finance,Ammos Finance,Ammos Finance,Ammos Finance,Ammos Finance,Ammos Finance,Ammos Finance,Ammos Finance,Ammos Finance,Ammos Finance,Ammos Finance,Ammos Finance
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,mantle,Total,mantle,mantle,mantle,mantle,mantle,mantle,mantle,Total,Total,Total,Total,Total,Total,Total,mantle,mantle,mantle,mantle,mantle,mantle,mantle,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,LUSD,USDT,WETH,USDC,WMNT,WBTC,ETH,LUSD,USDT,WETH,USDC,WMNT,WBTC,ETH,LUSD,USDT,WETH,USDC,WMNT,WBTC,ETH,LUSD,USDT,WETH,USDC,WMNT,WBTC,ETH
,27/07/2023,1690416000,7238.207246300658,7238.207246300658,0.3487765867353242,2058.369393,1912.2681688391526,2397.637582693227,869.583325181542,,,0.3487765867353242,2058.369393,1912.2681688391526,2397.637582693227,869.583325181542,,,0.3493127818554723,2058.369393,1.0246196626726138,2399.554827,1647.7214076796772,,,0.3493127818554723,2058.369393,1.0246196626726138,2399.554827,1647.7214076796772,,
,28/07/2023,1690502400,7225.686452321723,7225.686452321723,0.3489599759457983,2133.912473107485,1910.1332090410078,2297.1268562475198,884.1649539497645,,,0.3489599759457983,2133.912473107485,1910.1332090410078,2297.1268562475198,884.1649539497645,,,0.3493127818554723,2135.050455,1.0257676390414348,2297.379568,1695.3778011174454,,,0.3493127818554723,2135.050455,1.0257676390414348,2297.379568,1695.3778011174454,,
,29/07/2023,1690588800,9651.774693882471,9651.774693882471,812.2654582128208,1789.6572158010702,1860.0506920339978,3930.079117,1259.7222108345823,,,812.2654582128208,1789.6572158010702,1860.0506920339978,3930.079117,1259.7222108345823,,,812.2654582128208,1789.737754,0.9918207370381615,3930.079117,2420.20163348642,,,812.2654582128208,1789.737754,0.9918207370381615,3930.079117,2420.20163348642,,
,30/07/2023,1690675200,10224.10632160118,10224.10632160118,812.0826984847229,2086.129644,1827.8988791209908,3904.0209,1593.9741999954674,,,812.0826984847229,2086.129644,1827.8988791209908,3904.0209,1593.9741999954674,,,812.2654582128208,2086.129644,0.9724159484617587,3904.0209,3055.873545360456,,,812.2654582128208,2086.129644,0.9724159484617587,3904.0209,3055.873545360456,,
,31/07/2023,1690761600,10210.84200050495,10210.84200050495,811.4320738526945,2167.962396869594,1899.6018360845742,3809.850346,1521.9953476980872,,,811.4320738526945,2167.962396869594,1899.6018360845742,3809.850346,1521.9953476980872,,,812.2654582128208,2168.411258,1.0140024854057523,3809.850346,2927.8206284986063,,,812.2654582128208,2168.411258,1.0140024854057523,3809.850346,2927.8206284986063,,
,01/08/2023,1690848000,10245.15862945458,10245.15862945458,810.9804542579282,1771.5357605951601,2232.2729803056495,3778.384161,1651.9852732958432,,,810.9804542579282,1771.5357605951601,2232.2729803056495,3778.384161,1651.9852732958432,,,812.2654582128208,1771.71116,1.1993085372082144,3778.384161,3186.3066158804527,,,812.2654582128208,1771.71116,1.1993085372082144,3778.384161,3186.3066158804527,,
