,Date,Timestamp,KungFuu,KungFuu,KungFuu,KungFuu,KungFuu,KungFuu,KungFuu,KungFuu,KungFuu,KungFuu,KungFuu,KungFuu,KungFuu,KungFuu,KungFuu,KungFuu,KungFuu,KungFuu
,,,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield
,,,fantom,Total,fantom,fantom,fantom,fantom,Total,Total,Total,Total,fantom,fantom,fantom,fantom,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,USDC,FTM,WFTM-KNGFUU-SPLP,WFTM,USDC,FTM,WFTM-KNGFUU-SPLP,WFTM,USDC,FTM,WFTM-KNGFUU-SPLP,WFTM,USDC,FTM,WFTM-KNGFUU-SPLP,WFTM
,04/05/2022,1651622400,5523.149549301131,5523.149549301131,838.5044207539999,4684.645128547131,,,838.5044207539999,4684.645128547131,,,837.666754,5590.215282607244,,,837.666754,5590.215282607244,,
,05/05/2022,1651708800,5674.404869741026,5674.404869741026,837.666754,4836.738115741026,,,837.666754,4836.738115741026,,,837.666754,5590.215282607244,,,837.666754,5590.215282607244,,
,06/05/2022,1651795200,5300.992627594869,5300.992627594869,835.7401204658,4465.252507129069,,,835.7401204658,4465.252507129069,,,837.666754,6070.8866897103535,,,837.666754,6070.8866897103535,,
,07/05/2022,1651881600,5318.716558849643,5318.716558849643,927.068539159006,4391.648019690637,,,927.068539159006,4391.648019690637,,,929.588654,6030.801877622911,,,929.588654,6030.801877622911,,
,08/05/2022,1651968000,4949.972501834718,4949.972501834718,927.480346932728,4022.4921549019905,,,927.480346932728,4022.4921549019905,,,929.588654,5843.341707816351,,,929.588654,5843.341707816351,,
,09/05/2022,1652054400,4875.341196898153,4875.341196898153,931.447831308,3943.893365590153,,,931.447831308,3943.893365590153,,,929.588654,5843.341707816351,,,929.588654,5843.341707816351,,
,10/05/2022,1652140800,4137.719855809501,4137.719855809501,923.210746244906,3214.5091095645944,,,923.210746244906,3214.5091095645944,,,929.588654,5864.897215553919,,,929.588654,5864.897215553919,,
,11/05/2022,1652227200,4013.358533494241,4013.358533494241,932.3774199619999,3080.981113532241,,,932.3774199619999,3080.981113532241,,,929.588654,5678.338165508153,,,929.588654,5678.338165508153,,
,12/05/2022,1652313600,2347.757665221565,2347.757665221565,531.1774199619999,1816.5802452595647,,,531.1774199619999,1816.5802452595647,,,529.588654,5578.338165508153,,,529.588654,5578.338165508153,,
,13/05/2022,1652400000,2137.778264715443,2137.778264715443,545.0893563449999,1592.6889083704432,,,545.0893563449999,1592.6889083704432,,,542.377469,5485.958330160213,,,542.377469,5485.958330160213,,
