,Date,Timestamp,Moby,Moby,Moby,Moby,Moby,Moby,Moby,Moby,Moby,Moby,Moby,Moby,Moby,Moby
,,,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options
,,,arbitrum,Total,arbitrum,arbitrum,arbitrum,Total,Total,Total,arbitrum,arbitrum,arbitrum,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,WETH,USDC,WBTC,WETH,USDC,WBTC,WETH,USDC,WBTC,WETH,USDC,WBTC
,08/04/2024,1712534400,507941.80757491686,507941.80757491686,52578.057019028405,374118.4658039785,81245.28475190999,52578.057019028405,374118.4658039785,81245.28475190999,14.511777667107832,374128.193137,1.12807771,14.511777667107832,374128.193137,1.12807771
,09/04/2024,1712620800,510440.5458646992,510440.5458646992,53240.90804193321,376191.249389956,81008.38843281,53240.90804193321,376191.249389956,81008.38843281,14.440483667107832,375815.433956,1.12807771,14.440483667107832,375815.433956,1.12807771
,10/04/2024,1712707200,514401.4116126933,514401.4116126933,46464.22496164329,389926.245068,78010.94158305001,46464.22496164329,389926.245068,78010.94158305001,13.24744611027604,389926.245068,1.12805931,13.24744611027604,389926.245068,1.12805931
,11/04/2024,1712793600,517335.3843603155,517335.3843603155,45792.31653524553,392695.106234,78847.96159107001,45792.31653524553,392695.106234,78847.96159107001,13.071679802934351,392695.106234,1.12805931,13.071679802934351,392695.106234,1.12805931
,12/04/2024,1712880000,522476.78219262965,522476.78219262965,45780.283090425524,397576.6752174241,79119.82388478001,45780.283090425524,397576.6752174241,79119.82388478001,13.08266003595724,397723.435165,1.12805931,13.08266003595724,397723.435165,1.12805931
,13/04/2024,1712966400,523675.5565752338,523675.5565752338,35538.96147146383,412706.653222,75429.94188177,35538.96147146383,412706.653222,75429.94188177,11.039995983816592,412706.653222,1.12805931,11.039995983816592,412706.653222,1.12805931
,14/04/2024,1713052800,521668.0776122473,521668.0776122473,32443.438241197346,418658.889234,70565.75013705,32443.438241197346,418658.889234,70565.75013705,11.08491437476206,418658.889234,1.12805931,11.08491437476206,418658.889234,1.12805931
,15/04/2024,1713139200,681406.7792746552,681406.7792746552,60543.44657170615,546807.3670607591,74055.96564219,60543.44657170615,546807.3670607591,74055.96564219,19.329429750974924,547052.993855,1.12805931,19.329429750974924,547052.993855,1.12805931
,16/04/2024,1713225600,692307.2469503102,692307.2469503102,55474.22725634024,565667.142004,71165.87768997,55474.22725634024,565667.142004,71165.87768997,17.88608437008194,565667.142004,1.12805931,17.88608437008194,565667.142004,1.12805931
,17/04/2024,1713312000,701656.1995506699,701656.1995506699,55283.4175344699,574492.842783,71879.9392332,55283.4175344699,574492.842783,71879.9392332,17.910317083231792,574492.842783,1.12805931,17.910317083231792,574492.842783,1.12805931
,18/04/2024,1713398400,695061.7912870701,695061.7912870701,53612.30185833009,572238.538523,69210.95090574,53612.30185833009,572238.538523,69210.95090574,17.908135595719767,572238.538523,1.12805931,17.908135595719767,572238.538523,1.12805931
,19/04/2024,1713484800,765536.1450767962,765536.1450767962,58723.59353229623,635801.21798,71011.3335645,58723.59353229623,635801.21798,71011.3335645,19.151037892828658,635801.21798,1.12805931,19.151037892828658,635801.21798,1.12805931
,20/04/2024,1713571200,749071.3996676311,749071.3996676311,39193.05573630305,637398.3635852281,72479.9803461,39193.05573630305,637398.3635852281,72479.9803461,12.666046955506845,637594.742766,1.12746135,12.666046955506845,637594.742766,1.12746135
,21/04/2024,1713657600,755919.0344848001,755919.0344848001,39987.08951564949,642924.3127112506,73007.6322579,39987.08951564949,642924.3127112506,73007.6322579,12.686943621848098,643155.20543,1.12746135,12.686943621848098,643155.20543,1.12746135
,22/04/2024,1713744000,757905.3807468612,757905.3807468612,40024.51599933395,644691.7112122773,73189.15353524999,40024.51599933395,644691.7112122773,73189.15353524999,12.686943621848098,644916.787171,1.12746135,12.686943621848098,644916.787171,1.12746135
,23/04/2024,1713830400,766200.1283828819,766200.1283828819,53365.93001268245,637617.0494178394,75217.14895236,53365.93001268245,637617.0494178394,75217.14895236,16.65260277617047,637640.004458,1.12745674,16.65260277617047,637640.004458,1.12745674
,24/04/2024,1713916800,775776.3107275716,775776.3107275716,56238.54878493167,644603.78851,74933.97343263999,56238.54878493167,644603.78851,74933.97343263999,17.499353958749644,644603.78851,1.12743701,17.499353958749644,644603.78851,1.12743701
,25/04/2024,1714003200,793386.0103989494,793386.0103989494,73717.3781602332,647043.6498025561,72624.98243616,73717.3781602332,647043.6498025561,72624.98243616,23.433363582975943,647119.362768,1.12743701,23.433363582975943,647119.362768,1.12743701
,26/04/2024,1714089600,797553.8988436729,797553.8988436729,71237.03380558285,653291.6424633801,73025.22257471,71237.03380558285,653291.6424633801,73025.22257471,22.43707304496825,653547.833214,1.12743701,22.43707304496825,653547.833214,1.12743701
,27/04/2024,1714176000,793307.4511470707,793307.4511470707,68397.87300137192,652944.1463603887,71965.43178531,68397.87300137192,652944.1463603887,71965.43178531,21.80512276964655,653202.814675,1.12743701,21.80512276964655,653202.814675,1.12743701
,28/04/2024,1714262400,807039.8573710741,807039.8573710741,69131.78874844522,666537.9235785989,71370.14504403,69131.78874844522,666537.9235785989,71370.14504403,21.285073046721028,666776.629612,1.12743701,21.285073046721028,666776.629612,1.12743701
,29/04/2024,1714348800,808467.7059936201,808467.7059936201,68191.79971449276,668411.9438247173,71863.96245441,68191.79971449276,668411.9438247173,71863.96245441,20.643225729787265,668426.649211,1.12743701,20.643225729787265,668426.649211,1.12743701
,30/04/2024,1714435200,808528.1777116323,808528.1777116323,64789.761153716274,672345.722773686,71392.69378423,64789.761153716274,672345.722773686,71392.69378423,20.294365279159365,671003.715343,1.12743701,20.294365279159365,671003.715343,1.12743701
,01/05/2024,1714521600,806349.8108589761,806349.8108589761,59714.48583457612,678831.263243,67804.0617814,59714.48583457612,678831.263243,67804.0617814,20.016386606210652,678831.263243,1.12743701,20.016386606210652,678831.263243,1.12743701
,02/05/2024,1714608000,830188.3197795424,830188.3197795424,83486.08635164819,681432.6500449742,65269.58338292,83486.08635164819,681432.6500449742,65269.58338292,28.11623077056302,681434.012913,1.12743701,28.11623077056302,681434.012913,1.12743701
,03/05/2024,1714694400,831433.4678925349,831433.4678925349,85055.5289861755,679620.1386702394,66757.80023611999,85055.5289861755,679620.1386702394,66757.80023611999,28.386285021217574,679828.846126,1.12743701,28.386285021217574,679828.846126,1.12743701
,04/05/2024,1714780800,841128.2207625695,841128.2207625695,84611.57435234748,685576.069339062,70940.57707116,84611.57435234748,685576.069339062,70940.57707116,27.141451244245257,684207.654031,1.12743678,27.141451244245257,684207.654031,1.12743678
,05/05/2024,1714867200,845407.2513479643,845407.2513479643,82720.02428866309,690896.5626560212,71790.66440328,82720.02428866309,690896.5626560212,71790.66440328,26.549589267403295,690919.362995,1.12743678,26.549589267403295,690919.362995,1.12743678
,06/05/2024,1714953600,904777.913960559,904777.913960559,135465.99800157393,697584.214798025,71727.70116096,135465.99800157393,697584.214798025,71727.70116096,43.28429679761955,697713.291757,1.12694352,43.28429679761955,697713.291757,1.12694352
,07/05/2024,1715040000,894307.5873917087,894307.5873917087,130759.47609731882,692032.491799,71515.61949539,130759.47609731882,692032.491799,71515.61949539,42.394362557327554,692032.491799,1.12678031,42.394362557327554,692032.491799,1.12678031
,08/05/2024,1715126400,1112144.1628876834,1112144.1628876834,126419.35548306542,914860.4669284079,70864.34047621,126419.35548306542,914860.4669284079,70864.34047621,41.48065751313804,913946.520408,1.12678031,41.48065751313804,913946.520408,1.12678031
,09/05/2024,1715212800,1312474.0049095661,1312474.0049095661,149872.43171356595,1024809.903581,137791.669615,149872.43171356595,1024809.903581,137791.669615,50.420675173785156,1024809.903581,2.24507812,50.420675173785156,1024809.903581,2.24507812
,10/05/2024,1715299200,1299933.5793865435,1299933.5793865435,162979.9164783434,996366.868529,140586.7943792,162979.9164783434,996366.868529,140586.7943792,53.849354051372465,996366.868529,2.24507816,53.849354051372465,996366.868529,2.24507816
,11/05/2024,1715385600,1362060.8644940094,1362060.8644940094,154630.40445500935,1071098.088773,136332.371266,154630.40445500935,1071098.088773,136332.371266,53.212019716582766,1071098.088773,2.24507816,53.212019716582766,1071098.088773,2.24507816
,12/05/2024,1715472000,1362611.9771887127,1362611.9771887127,153794.36986283262,1071793.358867,137024.24845888,153794.36986283262,1071793.358867,137024.24845888,52.6998056624665,1071793.358867,2.24747816,52.6998056624665,1071793.358867,2.24747816
,13/05/2024,1715558400,1373361.2389805373,1373361.2389805373,153674.67363960593,1081911.6591766113,137774.90616432,153674.67363960593,1081911.6591766113,137774.90616432,52.484340435861185,1081952.773382,2.24747816,52.484340435861185,1081952.773382,2.24747816
,14/05/2024,1715644800,1377615.6205694352,1377615.6205694352,152386.7908275288,1084312.8917457163,140915.93799619,152386.7908275288,1084312.8917457163,140915.93799619,51.78398051731679,1084473.393808,2.24642411,51.78398051731679,1084473.393808,2.24642411
,15/05/2024,1715731200,1371628.1280974352,1371628.1280974352,148126.3589962372,1084968.544130078,138533.22497112,148126.3589962372,1084968.544130078,138533.22497112,51.287981841619725,1085145.422834,2.24804013,51.287981841619725,1085145.422834,2.24804013
,16/05/2024,1715817600,1402632.4147708707,1402632.4147708707,162983.96384215643,1091610.5122879543,148037.93864076,162983.96384215643,1091610.5122879543,148037.93864076,54.09430056892771,1092719.622705,2.24804013,54.09430056892771,1092719.622705,2.24804013
,17/05/2024,1715904000,1402040.017584931,1402040.017584931,158764.0998569211,1096530.602162,146745.31556601002,158764.0998569211,1096530.602162,146745.31556601002,54.17867302429074,1096530.602162,2.24804013,54.17867302429074,1096530.602162,2.24804013
,18/05/2024,1715990400,1404236.8963747895,1404236.8963747895,165292.80153641952,1089102.970063,149841.12477537,165292.80153641952,1089102.970063,149841.12477537,53.47637507446562,1089102.970063,2.24511357,53.47637507446562,1089102.970063,2.24511357
