,Date,Timestamp,BitANT,BitANT,BitANT,BitANT,BitANT,BitANT,BitANT,BitANT,BitANT,BitANT,BitANT,BitANT,BitANT,BitANT,BitANT,BitANT
,,,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield
,,,optimism,optimism-staking,Total,staking,optimism,optimism-staking,optimism-staking,Total,staking,staking,optimism,optimism-staking,optimism-staking,Total,staking,staking
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,WBTC,BITANT,WBTC,WBTC,BITANT,WBTC,WBTC,BITANT,WBTC,WBTC,BITANT,WBTC
,29/11/2021,1638144000,13151.8349361,2397665.4219014714,13151.8349361,2397665.4219014714,13151.8349361,2384635.215071168,13030.206830303501,13151.8349361,2384635.215071168,13030.206830303501,0.2311029,724374987.4912038,0.22896566150000003,0.2311029,724374987.4912038,0.22896566150000003
,30/11/2021,1638230400,58846.160127,2223567.5458527473,58846.160127,2223567.5458527473,58846.160127,2210235.3490677625,13332.196784984999,58846.160127,2210235.3490677625,13332.196784984999,1.0211029,727860367.470333,0.23134125949999998,1.0211029,727860367.470333,0.23134125949999998
,01/12/2021,1638316800,59236.8021124,2636975.42126615,59236.8021124,2636975.42126615,59236.8021124,2617798.0924663683,19177.328799782,59236.8021124,2617798.0924663683,19177.328799782,1.0292029,757173336.7848508,0.33319425950000003,1.0292029,757173336.7848508,0.33319425950000003
,02/12/2021,1638403200,58778.806821900005,2631966.7443407224,58778.806821900005,2631966.7443407224,58778.806821900005,2611068.2155124177,20898.5288283045,58778.806821900005,2611068.2155124177,20898.5288283045,1.0292029,813036965.7519594,0.3659282595,1.0292029,813036965.7519594,0.3659282595
,03/12/2021,1638489600,58466.5864111,2717136.268008804,58466.5864111,2717136.268008804,58466.5864111,2692357.1195637933,24779.1484450105,58466.5864111,2692357.1195637933,24779.1484450105,1.0319029,827195870.5800029,0.43733825950000005,1.0319029,827195870.5800029,0.43733825950000005
,04/12/2021,1638576000,55074.33634045,2587446.557645043,55074.33634045,2587446.557645043,55074.33634045,2564134.241722395,23312.315922647504,55074.33634045,2564134.241722395,23312.315922647504,1.03319269,954746577.8455266,0.43733825950000005,1.03319269,954746577.8455266,0.43733825950000005
,05/12/2021,1638662400,48660.61378076,2019510.1639561218,48660.61378076,2019510.1639561218,48660.61378076,1998561.4807736238,20948.683182498004,48660.61378076,1998561.4807736238,20948.683182498004,0.99299269,877069830.2410272,0.42748924950000006,0.99299269,877069830.2410272,0.42748924950000006
,06/12/2021,1638748800,46440.23388252,2310882.0879632137,46440.23388252,2310882.0879632137,46440.23388252,2290502.6012406675,20379.486722546004,46440.23388252,2290502.6012406675,20379.486722546004,0.94954269,822469164.6195631,0.41669024950000005,0.94954269,822469164.6195631,0.41669024950000005
,07/12/2021,1638835200,48913.68421342,2290807.6888346695,48913.68421342,2290807.6888346695,48913.68421342,2268812.0678000487,21995.621034621003,48913.68421342,2268812.0678000487,21995.621034621003,0.96824269,823456505.5549079,0.43540165950000004,0.96824269,823456505.5549079,0.43540165950000004
,08/12/2021,1638921600,47553.9311637,2110931.2283919477,47553.9311637,2110931.2283919477,47553.9311637,2081830.5899255127,29100.638466435,47553.9311637,2081830.5899255127,29100.638466435,0.93739269,820849616.915733,0.5736376595,0.93739269,820849616.915733,0.5736376595
,09/12/2021,1639008000,47400.05212114,2493644.910379108,47400.05212114,2493644.910379108,47400.05212114,2469822.071706114,23822.838672994203,47400.05212114,2469822.071706114,23822.838672994203,0.93738979,883685725.7321752,0.47112365370000003,0.93738979,883685725.7321752,0.47112365370000003
,10/12/2021,1639094400,45005.02120769,2271683.3514710953,45005.02120769,2271683.3514710953,45005.02120769,2252277.2258753045,19406.1255957907,45005.02120769,2252277.2258753045,19406.1255957907,0.93738979,881369173.0453601,0.4042016537,0.93738979,881369173.0453601,0.4042016537
