,Date,Timestamp,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,xdai,Total,xdai,xdai,xdai,xdai,xdai,xdai,xdai,xdai,xdai,xdai,xdai,xdai,xdai,xdai,xdai,xdai,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,xdai,xdai,xdai,xdai,xdai,xdai,xdai,xdai,xdai,xdai,xdai,xdai,xdai,xdai,xdai,xdai,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,EURE,USDC,AGEUR,SWPR,WETH,GNO,SDAI,WXDAI,COW,WSTETH,PNK,CRV,HOPR,SAFE,REG,OLAS,EURE,USDC,AGEUR,SWPR,WETH,GNO,SDAI,WXDAI,COW,WSTETH,PNK,CRV,HOPR,SAFE,REG,OLAS,EURE,USDC,AGEUR,SWPR,WETH,GNO,SDAI,WXDAI,COW,WSTETH,PNK,CRV,HOPR,SAFE,REG,OLAS,EURE,USDC,AGEUR,SWPR,WETH,GNO,SDAI,WXDAI,COW,WSTETH,PNK,CRV,HOPR,SAFE,REG,OLAS
,24/01/2024,1706054400,568368.1863373084,568368.1863373084,51.14339250926801,5140.386385133999,11.43921528493449,1482.9729495750396,293917.5343046978,11.65238669988557,133.24280662837114,267617.8720477545,1.942849024603966,,,,,,,,51.14339250926801,5140.386385133999,11.43921528493449,1482.9729495750396,293917.5343046978,11.65238669988557,133.24280662837114,267617.8720477545,1.942849024603966,,,,,,,,47.050039106962295,5135.251134,10.513984636888317,98789.51983121138,132.425111198332,0.05816886331811886,128.7370112351412,267350.52152622835,6.668162027319849,,,,,,,,47.050039106962295,5135.251134,10.513984636888317,98789.51983121138,132.425111198332,0.05816886331811886,128.7370112351412,267350.52152622835,6.668162027319849,,,,,,,
,25/01/2024,1706140800,570118.4168041142,570118.4168041142,49.99389354249542,5033.769955798706,11.449729269571376,1593.129181408814,299764.65599398385,11.697758413273702,133.7577546733117,263517.9698768293,1.9926601949480451,,,,,,,,49.99389354249542,5033.769955798706,11.449729269571376,1593.129181408814,299764.65599398385,11.697758413273702,133.7577546733117,263517.9698768293,1.9926601949480451,,,,,,,,46.07732123732297,5034.343871,10.513984636888317,106142.5206843748,134.3368658776323,0.05816886331811886,128.7370112351412,263254.7151616677,6.668162027319849,,,,,,,,46.07732123732297,5034.343871,10.513984636888317,106142.5206843748,134.3368658776323,0.05816886331811886,128.7370112351412,263254.7151616677,6.668162027319849,,,,,,,
,26/01/2024,1706227200,579367.4078652519,579367.4078652519,4425.531991045441,5629.57147383756,11.418187315660713,1642.274917600421,296678.7660047331,3107.1301528764056,5913.858529333867,261956.67401238726,2.182596122134224,,,,,,,,4425.531991045441,5629.57147383756,11.418187315660713,1642.274917600421,296678.7660047331,3107.1301528764056,5913.858529333867,261956.67401238726,2.182596122134224,,,,,,,,4075.075498200222,5630.77646,10.513984636888317,108561.35450258674,134.15697806610797,15.294005477832279,5702.852969463711,263100.63557587116,6.668162027319849,,,,,,,,4075.075498200222,5630.77646,10.513984636888317,108561.35450258674,134.15697806610797,15.294005477832279,5702.852969463711,263100.63557587116,6.668162027319849,,,,,,,
,27/01/2024,1706313600,585490.9651645088,585490.9651645088,4381.087699686366,5820.347366843962,11.4287013002976,1638.3400019547503,289430.1722153742,2868.59671191085,4658.221002398003,276680.4059545657,2.3655104747056344,,,,,,,,4381.087699686366,5820.347366843962,11.4287013002976,1638.3400019547503,289430.1722153742,2868.59671191085,4658.221002398003,276680.4059545657,2.3655104747056344,,,,,,,,4041.5938188988616,5822.158058,10.513984636888317,107072.2281664876,127.67269624890238,13.543254387946037,4470.461614585416,276680.4059545657,6.668162027319849,,,,,,,,4041.5938188988616,5822.158058,10.513984636888317,107072.2281664876,127.67269624890238,13.543254387946037,4470.461614585416,276680.4059545657,6.668162027319849,,,,,,,
,28/01/2024,1706400000,590349.4241996177,590349.4241996177,4547.895266369555,5948.813604580728,11.43921528493449,1587.0581557230544,289969.99694777484,2746.910369351973,7422.52802993744,278112.46002307953,2.3225875157357767,,,,,,,,4547.895266369555,5948.813604580728,11.43921528493449,1587.0581557230544,289969.99694777484,2746.910369351973,7422.52802993744,278112.46002307953,2.3225875157357767,,,,,,,,4203.230375572602,5950.515452,10.513984636888317,106850.15375376045,127.83356857780352,13.001279673191844,7164.602345499459,279690.7549532809,6.668162027319849,,,,,,,,4203.230375572602,5950.515452,10.513984636888317,106850.15375376045,127.83356857780352,13.001279673191844,7164.602345499459,279690.7549532809,6.668162027319849,,,,,,,
,29/01/2024,1706486400,590836.9743039098,590836.9743039098,4576.992937840587,5879.62375,11.50155632802506,1803.1049801357733,286537.7530361914,3115.592238316209,7417.482715310131,281492.6685842061,2.254505581436841,,,,,,,,4576.992937840587,5879.62375,11.50155632802506,1803.1049801357733,286537.7530361914,3115.592238316209,7417.482715310131,281492.6685842061,2.254505581436841,,,,,,,,4214.542300037372,5873.75,10.590751683264328,106640.5441211109,127.28505565430619,14.893600259650123,7152.8280764803585,281211.457127079,6.668162027319849,,,,,,,,4214.542300037372,5873.75,10.590751683264328,106640.5441211109,127.28505565430619,14.893600259650123,7152.8280764803585,281211.457127079,6.668162027319849,,,,,,,
