,Date,Timestamp,Lofty,Lofty,Lofty,Lofty,Lofty,Lofty
,,,RWA,RWA,RWA,RWA,RWA,RWA
,,,algorand,Total,algorand,Total,algorand,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,USDT,USDT,USDT,USDT
,04/08/2022,1659571200,23685309.22632,23685309.22632,23685309.22632,23685309.22632,23638033.16,23638033.16
,05/08/2022,1659657600,23661671.193159997,23661671.193159997,23661671.193159997,23661671.193159997,23638033.16,23638033.16
,06/08/2022,1659744000,23611416.73466184,23611416.73466184,23611416.73466184,23611416.73466184,23638033.16,23638033.16
,07/08/2022,1659830400,23635882.098982442,23635882.098982442,23635882.098982442,23635882.098982442,23638033.16,23638033.16
,08/08/2022,1659916800,23626214.14342,23626214.14342,23626214.14342,23626214.14342,23638033.16,23638033.16
,09/08/2022,1660003200,23685307.465819996,23685307.465819996,23685307.465819996,23685307.465819996,23661645.82,23661645.82
,10/08/2022,1660089600,23716646.24526,23716646.24526,23716646.24526,23716646.24526,23669307.63,23669307.63
,11/08/2022,1660176000,23798184.035340004,23798184.035340004,23798184.035340004,23798184.035340004,23750682.67,23750682.67
,12/08/2022,1660262400,23774433.35267,23774433.35267,23774433.35267,23774433.35267,23750682.67,23750682.67
,13/08/2022,1660348800,23750682.67,23750682.67,23750682.67,23750682.67,23750682.67,23750682.67
,14/08/2022,1660435200,23774433.35267,23774433.35267,23774433.35267,23774433.35267,23750682.67,23750682.67
,15/08/2022,1660521600,23774433.35267,23774433.35267,23774433.35267,23774433.35267,23750682.67,23750682.67
,16/08/2022,1660608000,23750682.67,23750682.67,23750682.67,23750682.67,23750682.67,23750682.67
,17/08/2022,1660694400,23774433.35267,23774433.35267,23774433.35267,23774433.35267,23750682.67,23750682.67
,18/08/2022,1660780800,23902824.755809996,23902824.755809996,23902824.755809996,23902824.755809996,23878945.81,23878945.81
,19/08/2022,1660867200,23902824.755809996,23902824.755809996,23902824.755809996,23902824.755809996,23878945.81,23878945.81
,20/08/2022,1660953600,23926703.701619998,23926703.701619998,23926703.701619998,23926703.701619998,23878945.81,23878945.81
,21/08/2022,1661040000,23902824.755809996,23902824.755809996,23902824.755809996,23902824.755809996,23878945.81,23878945.81
,22/08/2022,1661126400,23950582.647429995,23950582.647429995,23950582.647429995,23950582.647429995,23878945.81,23878945.81
,23/08/2022,1661212800,23902824.755809996,23902824.755809996,23902824.755809996,23902824.755809996,23878945.81,23878945.81
,24/08/2022,1661299200,23837563.59691127,23837563.59691127,23837563.59691127,23837563.59691127,23878945.81,23878945.81
,25/08/2022,1661385600,23861490.30061289,23861490.30061289,23861490.30061289,23861490.30061289,23878945.81,23878945.81
,26/08/2022,1661472000,23950582.647429995,23950582.647429995,23950582.647429995,23950582.647429995,23878945.81,23878945.81
,27/08/2022,1661558400,23974461.59324,23974461.59324,23974461.59324,23974461.59324,23878945.81,23878945.81
,28/08/2022,1661644800,23902824.755809996,23902824.755809996,23902824.755809996,23902824.755809996,23878945.81,23878945.81
,29/08/2022,1661731200,23902824.755809996,23902824.755809996,23902824.755809996,23902824.755809996,23878945.81,23878945.81
,30/08/2022,1661817600,23922237.61928,23922237.61928,23922237.61928,23922237.61928,23898339.28,23898339.28
,31/08/2022,1661904000,23898339.28,23898339.28,23898339.28,23898339.28,23898339.28,23898339.28
,01/09/2022,1661990400,23860747.19231256,23860747.19231256,23860747.19231256,23860747.19231256,23898339.28,23898339.28
,02/09/2022,1662076800,23901319,23901319,23901319,23901319,23901319,23901319
,03/09/2022,1662163200,23925220.319,23925220.319,23925220.319,23925220.319,23901319,23901319
,04/09/2022,1662249600,23925220.319,23925220.319,23925220.319,23925220.319,23901319,23901319
,05/09/2022,1662336000,23925220.319,23925220.319,23925220.319,23925220.319,23901319,23901319
,06/09/2022,1662422400,23925220.319,23925220.319,23925220.319,23925220.319,23901319,23901319
,07/09/2022,1662508800,23900434.651197,23900434.651197,23900434.651197,23900434.651197,23901319,23901319
,08/09/2022,1662595200,23901319,23901319,23901319,23901319,23901319,23901319
,09/09/2022,1662681600,23925220.319,23925220.319,23925220.319,23925220.319,23901319,23901319
,10/09/2022,1662768000,23925220.319,23925220.319,23925220.319,23925220.319,23901319,23901319
,11/09/2022,1662854400,23925220.319,23925220.319,23925220.319,23925220.319,23901319,23901319
,12/09/2022,1662940800,23925220.319,23925220.319,23925220.319,23925220.319,23901319,23901319
,13/09/2022,1663027200,23925220.319,23925220.319,23925220.319,23925220.319,23901319,23901319
,14/09/2022,1663113600,23884755.385932997,23884755.385932997,23884755.385932997,23884755.385932997,23901319,23901319
,15/09/2022,1663200000,23901319,23901319,23901319,23901319,23901319,23901319
,16/09/2022,1663286400,23869864.864196,23869864.864196,23869864.864196,23869864.864196,23901319,23901319
,17/09/2022,1663372800,23901319,23901319,23901319,23901319,23901319,23901319
,18/09/2022,1663459200,23925220.319,23925220.319,23925220.319,23925220.319,23901319,23901319
,19/09/2022,1663545600,23901319,23901319,23901319,23901319,23901319,23901319
,20/09/2022,1663632000,23925220.319,23925220.319,23925220.319,23925220.319,23901319,23901319
,21/09/2022,1663718400,23886141.662435,23886141.662435,23886141.662435,23886141.662435,23901319,23901319
,22/09/2022,1663804800,23925220.319,23925220.319,23925220.319,23925220.319,23901319,23901319
,23/09/2022,1663891200,23901319,23901319,23901319,23901319,23901319,23901319
,24/09/2022,1663977600,23901319,23901319,23901319,23901319,23901319,23901319
,25/09/2022,1664064000,23901319,23901319,23901319,23901319,23901319,23901319
,26/09/2022,1664150400,23949121.638,23949121.638,23949121.638,23949121.638,23901319,23901319
,27/09/2022,1664236800,23840824.761611,23840824.761611,23840824.761611,23840824.761611,23901319,23901319
,28/09/2022,1664323200,24282036.138,24282036.138,24282036.138,24282036.138,24233569,24233569
,29/09/2022,1664409600,24282036.138,24282036.138,24282036.138,24282036.138,24233569,24233569
,30/09/2022,1664496000,24257802.569,24257802.569,24257802.569,24257802.569,24233569,24233569
,01/10/2022,1664582400,24305005.98526,24305005.98526,24305005.98526,24305005.98526,24280725.26,24280725.26
,02/10/2022,1664668800,24300137.221359998,24300137.221359998,24300137.221359998,24300137.221359998,24275861.36,24275861.36
,03/10/2022,1664755200,24275084.53243648,24275084.53243648,24275084.53243648,24275084.53243648,24275861.36,24275861.36
,04/10/2022,1664841600,24300137.221359998,24300137.221359998,24300137.221359998,24300137.221359998,24275861.36,24275861.36
,05/10/2022,1664928000,24275861.36,24275861.36,24275861.36,24275861.36,24275861.36,24275861.36
,06/10/2022,1665014400,24803268.88272,24803268.88272,24803268.88272,24803268.88272,24753761.36,24753761.36
,07/10/2022,1665100800,24642178.921359997,24642178.921359997,24642178.921359997,24642178.921359997,24617561.36,24617561.36
,08/10/2022,1665187200,24614484.16483,24614484.16483,24614484.16483,24614484.16483,24617561.36,24617561.36
,09/10/2022,1665273600,24642178.921359997,24642178.921359997,24642178.921359997,24642178.921359997,24617561.36,24617561.36
,10/10/2022,1665360000,24574948.36128584,24574948.36128584,24574948.36128584,24574948.36128584,24617561.36,24617561.36
,11/10/2022,1665446400,24617561.36,24617561.36,24617561.36,24617561.36,24617561.36,24617561.36
,12/10/2022,1665532800,24805068.59483016,24805068.59483016,24805068.59483016,24805068.59483016,24809261.36,24809261.36
,13/10/2022,1665619200,24795553.66919825,24795553.66919825,24795553.66919825,24795553.66919825,24799620.14,24799620.14
,14/10/2022,1665705600,25144539.56014,25144539.56014,25144539.56014,25144539.56014,25119420.14,25119420.14
,15/10/2022,1665792000,25144539.56014,25144539.56014,25144539.56014,25144539.56014,25119420.14,25119420.14
,16/10/2022,1665878400,25119420.14,25119420.14,25119420.14,25119420.14,25119420.14,25119420.14
,17/10/2022,1665964800,25093547.137255803,25093547.137255803,25093547.137255803,25093547.137255803,25119420.14,25119420.14
,18/10/2022,1666051200,25144539.56014,25144539.56014,25144539.56014,25144539.56014,25119420.14,25119420.14
,19/10/2022,1666137600,25119420.14,25119420.14,25119420.14,25119420.14,25119420.14,25119420.14
,20/10/2022,1666224000,24923618.2407,24923618.2407,24923618.2407,24923618.2407,24799620.14,24799620.14
,21/10/2022,1666310400,24799620.14,24799620.14,24799620.14,24799620.14,24799620.14,24799620.14
,22/10/2022,1666396800,24795776.1988783,24795776.1988783,24795776.1988783,24795776.1988783,24799620.14,24799620.14
,23/10/2022,1666483200,24799620.14,24799620.14,24799620.14,24799620.14,24799620.14,24799620.14
,24/10/2022,1666569600,24799620.14,24799620.14,24799620.14,24799620.14,24799620.14,24799620.14
,25/10/2022,1666656000,24824419.760139998,24824419.760139998,24824419.760139998,24824419.760139998,24799620.14,24799620.14
,26/10/2022,1666742400,24824419.760139998,24824419.760139998,24824419.760139998,24824419.760139998,24799620.14,24799620.14
,27/10/2022,1666828800,24799620.14,24799620.14,24799620.14,24799620.14,24799620.14,24799620.14
,28/10/2022,1666915200,24824419.760139998,24824419.760139998,24824419.760139998,24824419.760139998,24799620.14,24799620.14
,29/10/2022,1667001600,24866763.67990515,24866763.67990515,24866763.67990515,24866763.67990515,24872857.53,24872857.53
