,Date,Timestamp,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata
,,,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics
,,,bsc-staking,bsc,staking,Total,bsc-staking,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,bsc-staking,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,KALA,TUSD,CAKE,UST,WBNB,KALA,ETH,USDT,USDC,BUSD,BTCB,WIZARD,WETH,USTC,SQUID,KALA,TUSD,CAKE,UST,WBNB,KALA,ETH,USDT,USDC,BUSD,BTCB,WIZARD,WETH,USTC,SQUID,KALA,TUSD,CAKE,UST,WBNB,KALA,ETH,USDT,USDC,BUSD,BTCB,WIZARD,WETH,USTC,SQUID,KALA,TUSD,CAKE,UST,WBNB,KALA,ETH,USDT,USDC,BUSD,BTCB,WIZARD,WETH,USTC,SQUID
,20/10/2021,1634688000,5321344.325007047,28445331.57780374,5321344.325007047,28445331.57780374,5321344.325007047,4963003.646626421,952983.4573700001,189695.55945600002,228132.65692824792,10692008.442354819,1459528.0345727643,3128980.984245,2224551.3847350003,2282834.1374508706,2243933.0046132156,79680.26945140019,,,,5321344.325007047,4963003.646626421,952983.4573700001,189695.55945600002,228132.65692824792,10692008.442354819,1459528.0345727643,3128980.984245,2224551.3847350003,2282834.1374508706,2243933.0046132156,79680.26945140019,,,,8773886.022719031,4963003.646626421,46944.9979,187817.3856,457.79434697539364,17629091.0149,362.96916116385756,3098000.9745,2202526.1235,2282834.1374508706,33.94190081247017,80890.4718,,,,8773886.022719031,4963003.646626421,46944.9979,187817.3856,457.79434697539364,17629091.0149,362.96916116385756,3098000.9745,2202526.1235,2282834.1374508706,33.94190081247017,80890.4718,,,
,21/10/2021,1634774400,5105500.562740189,27484027.47887258,5105500.562740189,27484027.47887258,5105500.562740189,4909483.348233534,871566.924275,313310.8151,203628.82309825835,10134444.306316331,1454137.7496262451,2888890.1411,2145305.4535,2307225.4389331434,2174335.102172065,81699.376518,,,,5105500.562740189,4909483.348233534,871566.924275,313310.8151,203628.82309825835,10134444.306316331,1454137.7496262451,2888890.1411,2145305.4535,2307225.4389331434,2174335.102172065,81699.376518,,,,8845778.980713049,4909483.348233534,42619.4095,313310.8151,405.80486478060214,17558915.7859,349.36002768337744,2888890.1411,2145305.4535,2307225.4389331434,32.94646800066769,80890.4718,,,,8845778.980713049,4909483.348233534,42619.4095,313310.8151,405.80486478060214,17558915.7859,349.36002768337744,2888890.1411,2145305.4535,2307225.4389331434,32.94646800066769,80890.4718,,,
,22/10/2021,1634860800,4297188.709703519,23822503.280142527,4297188.709703519,23822503.280142527,4297188.709703519,5170825.356582012,612882.143728,298431.06502000004,134714.47990477347,8275771.312149241,926666.9522309112,2174539.7572,1769274.7667,2296704.033087259,2086024.381396724,76669.0321436044,,,,4297188.709703519,5170825.356582012,612882.143728,298431.06502000004,134714.47990477347,8275771.312149241,926666.9522309112,2174539.7572,1769274.7667,2296704.033087259,2086024.381396724,76669.0321436044,,,,9057696.722137833,5170825.356582012,30690.1424,295476.302,285.66017070924636,17443829.385,228.11498769925046,2174539.7572,1769274.7667,2299210.17217493,33.4432766556589,80047.7684,,,,9057696.722137833,5170825.356582012,30690.1424,295476.302,285.66017070924636,17443829.385,228.11498769925046,2174539.7572,1769274.7667,2299210.17217493,33.4432766556589,80047.7684,,,
,23/10/2021,1634947200,4058212.519103168,23401968.008295774,4058212.519103168,23401968.008295774,4058212.519103168,5209339.995017035,550048.23334,286820.753137,144493.446342249,7916124.940680249,1318205.3493033794,2052863.7954,1584121.0024,2137658.6158347693,2126791.8711365294,75500.00570456639,,,,4058212.519103168,5209339.995017035,550048.23334,286820.753137,144493.446342249,7916124.940680249,1318205.3493033794,2052863.7954,1584121.0024,2137658.6158347693,2126791.8711365294,75500.00570456639,,,,8926957.028572615,5209339.995017035,27808.303,283980.9437,302.0916274847881,17413308.6539,332.2291039033055,2052863.7954,1584121.0024,2137658.6158347693,34.9789788351786,77164.5216,,,,8926957.028572615,5209339.995017035,27808.303,283980.9437,302.0916274847881,17413308.6539,332.2291039033055,2052863.7954,1584121.0024,2137658.6158347693,34.9789788351786,77164.5216,,,
,24/10/2021,1635033600,3967041.527363695,23054347.26987353,3967041.527363695,23054347.26987353,3967041.527363695,5399636.84397589,610481.400603,427407.924529,154199.25876670034,7466201.733622853,1104388.060963885,2270011.0031,1604999.243822,2061444.0030398176,1878788.9899060547,76788.8075443296,,,,3967041.527363695,5399636.84397589,610481.400603,427407.924529,154199.25876670034,7466201.733622853,1104388.060963885,2270011.0031,1604999.243822,2061444.0030398176,1878788.9899060547,76788.8075443296,,,,9252531.830437398,5346175.093045436,30539.3397,423176.1629,315.5101155376186,17413800.3639,264.96071633347526,2270011.0031,1589108.1622,2041033.666376057,30.39177259266657,77164.5216,,,,9252531.830437398,5346175.093045436,30539.3397,423176.1629,315.5101155376186,17413800.3639,264.96071633347526,2270011.0031,1589108.1622,2041033.666376057,30.39177259266657,77164.5216,,,
,25/10/2021,1635120000,4118144.957535642,24043682.39937717,4118144.957535642,24043682.39937717,4118144.957535642,5277575.682268725,497721.18918600003,367777.65593,149623.20038236436,7686350.055861409,2202777.217026129,2113341.2894,1501307.846322,2077880.8993357995,2091391.1968487492,77936.166816,,,,4118144.957535642,5277575.682268725,497721.18918600003,367777.65593,149623.20038236436,7686350.055861409,2202777.217026129,2113341.2894,1501307.846322,2077880.8993357995,2091391.1968487492,77936.166816,,,,9325657.239892032,5277575.682268725,25252.2166,364136.293,311.0734118845805,17405959.913,532.3469660708987,2113341.2894,1486443.4122,2077880.8993357995,33.675627928132634,77164.5216,,,,9325657.239892032,5277575.682268725,25252.2166,364136.293,311.0734118845805,17405959.913,532.3469660708987,2113341.2894,1486443.4122,2077880.8993357995,33.675627928132634,77164.5216,,,
