,Date,Timestamp,CerberusDAO,CerberusDAO
,,,Reserve Currency,Reserve Currency
,,,ethereum,Total
,,,TVL,TVL
,,,,
,28/11/2021,1638057600,0,0
,29/11/2021,1638144000,0,0
,30/11/2021,1638230400,0,0
,01/12/2021,1638316800,0,0
,02/12/2021,1638403200,0,0
,03/12/2021,1638489600,0,0
,04/12/2021,1638576000,0,0
,05/12/2021,1638662400,0,0
,06/12/2021,1638748800,0,0
,07/12/2021,1638835200,0,0
,08/12/2021,1638921600,0,0
,09/12/2021,1639008000,0,0
,10/12/2021,1639094400,0,0
,11/12/2021,1639180800,0,0
,12/12/2021,1639267200,0,0
,13/12/2021,1639353600,0,0
,14/12/2021,1639440000,0,0
,15/12/2021,1639526400,0,0
,16/12/2021,1639612800,0,0
,17/12/2021,1639699200,0,0
,18/12/2021,1639785600,0,0
,19/12/2021,1639872000,0,0
,20/12/2021,1639958400,0,0
,21/12/2021,1640044800,0,0
,22/12/2021,1640131200,0,0
,23/12/2021,1640217600,0,0
,24/12/2021,1640304000,0,0
,25/12/2021,1640390400,0,0
,26/12/2021,1640476800,0,0
,27/12/2021,1640563200,0,0
,28/12/2021,1640649600,0,0
,29/12/2021,1640736000,0,0
,30/12/2021,1640822400,0,0
,31/12/2021,1640908800,0,0
,01/01/2022,1640995200,0,0
,02/01/2022,1641081600,0,0
,03/01/2022,1641168000,0,0
,04/01/2022,1641254400,0,0
,05/01/2022,1641340800,0,0
,06/01/2022,1641427200,0,0
,07/01/2022,1641513600,0,0
,08/01/2022,1641600000,0,0
,09/01/2022,1641686400,0,0
,10/01/2022,1641772800,0,0
,11/01/2022,1641859200,0,0
,12/01/2022,1641945600,0,0
,13/01/2022,1642032000,0,0
,14/01/2022,1642118400,0,0
,15/01/2022,1642204800,0,0
,16/01/2022,1642291200,0,0
,17/01/2022,1642377600,0,0
,18/01/2022,1642464000,0,0
,19/01/2022,1642550400,0,0
,20/01/2022,1642636800,0,0
,21/01/2022,1642723200,0,0
,22/01/2022,1642809600,0,0
,23/01/2022,1642896000,0,0
,24/01/2022,1642982400,0,0
,25/01/2022,1643068800,0,0
,26/01/2022,1643155200,0,0
,27/01/2022,1643241600,0,0
,28/01/2022,1643328000,0,0
,29/01/2022,1643414400,0,0
,30/01/2022,1643500800,0,0
,31/01/2022,1643587200,0,0
,01/02/2022,1643673600,0,0
,02/02/2022,1643760000,0,0
,03/02/2022,1643846400,0,0
,04/02/2022,1643932800,0,0
,05/02/2022,1644019200,0,0
,06/02/2022,1644105600,0,0
,07/02/2022,1644192000,0,0
,08/02/2022,1644278400,0,0
