,Date,Timestamp,LooksRare,LooksRare,LooksRare,LooksRare,LooksRare,LooksRare,LooksRare,LooksRare,LooksRare,LooksRare,LooksRare,LooksRare,LooksRare,LooksRare,LooksRare,LooksRare,LooksRare,LooksRare
,,,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace
,,,ethereum,ethereum-staking,ethereum-pool2,Total,staking,pool2,ethereum-staking,ethereum-pool2,ethereum-pool2,staking,pool2,pool2,ethereum-staking,ethereum-pool2,ethereum-pool2,staking,pool2,pool2
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,LOOKS,LOOKS,WETH,LOOKS,LOOKS,WETH,LOOKS,LOOKS,WETH,LOOKS,LOOKS,WETH
,11/01/2022,1641859200,0,82801799.47354607,3859904.4682232505,0,82801799.47354607,3859904.4682232505,82801799.47354607,1895407.1734027616,1964497.2948204891,82801799.47354607,1895407.1734027616,1964497.2948204891,40789063.78007196,933698.11497673,639.324549126843,40789063.78007196,933698.11497673,639.324549126843
,12/01/2022,1641945600,0,190703777.18230057,7717573.9756169,0,190703777.18230057,7717573.9756169,190703777.18230057,3868596.3457330447,3848977.6298838556,190703777.18230057,3868596.3457330447,3848977.6298838556,63146946.08685449,1280992.167461273,1185.8369241028704,63146946.08685449,1280992.167461273,1185.8369241028704
,13/01/2022,1642032000,0,292037209.7775063,11520869.459635861,0,292037209.7775063,11520869.459635861,292037209.7775063,5703549.853720632,5817319.605915228,292037209.7775063,5703549.853720632,5817319.605915228,79142875.27845699,1545677.4671329628,1722.201053310763,79142875.27845699,1545677.4671329628,1722.201053310763
,14/01/2022,1642118400,0,360335081.74112946,12625633.332403501,0,360335081.74112946,12625633.332403501,360335081.74112946,6299095.670073231,6326537.662330271,360335081.74112946,6299095.670073231,6326537.662330271,88317421.99537486,1543895.9975669682,1938.8180106372397,88317421.99537486,1543895.9975669682,1938.8180106372397
,15/01/2022,1642204800,0,331861095.23450744,12032339.651082095,0,331861095.23450744,12032339.651082095,331861095.23450744,6061326.710475599,5971012.940606496,331861095.23450744,6061326.710475599,5971012.940606496,93481998.65760773,1707415.974781859,1805.4914338692938,93481998.65760773,1707415.974781859,1805.4914338692938
,16/01/2022,1642291200,0,379119892.9032943,15804960.042430237,0,379119892.9032943,15804960.042430237,379119892.9032943,7858458.460245862,7946501.582184375,379119892.9032943,7858458.460245862,7946501.582184375,100562305.80989239,2084471.7401182656,2386.680837533451,100562305.80989239,2084471.7401182656,2386.680837533451
