,Date,Timestamp,Veno Finance,Veno Finance,Veno Finance,Veno Finance,Veno Finance,Veno Finance,Veno Finance,Veno Finance,Veno Finance,Veno Finance,Veno Finance,Veno Finance,Veno Finance,Veno Finance,Veno Finance,Veno Finance,Veno Finance,Veno Finance,Veno Finance,Veno Finance,Veno Finance,Veno Finance,Veno Finance,Veno Finance,Veno Finance,Veno Finance,Veno Finance,Veno Finance,Veno Finance
,,,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking
,,,era,cronos-staking,cronos,Total,staking,era,cronos-staking,cronos,cronos,cronos,cronos,Total,Total,Total,Total,Total,staking,era,cronos-staking,cronos,cronos,cronos,cronos,Total,Total,Total,Total,Total,staking
,,,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,ETH,VNO,crypto-com-chain,cosmos,CRO,coingecko:cosmos,crypto-com-chain,cosmos,CRO,coingecko:cosmos,ETH,VNO,ETH,VNO,crypto-com-chain,cosmos,CRO,coingecko:cosmos,crypto-com-chain,cosmos,CRO,coingecko:cosmos,ETH,VNO
,10/12/2022,1670630400,,,57.8969672992121,57.8969672992121,,,,57.8969672992121,,,,57.8969672992121,,,,,,,,905.15894924,,,,905.15894924,,,,,
,11/12/2022,1670716800,,,58.3338754115255,58.3338754115255,,,,58.3338754115255,,,,58.3338754115255,,,,,,,,904.40970409,,,,904.40970409,,,,,
,12/12/2022,1670803200,,,57.144809568875104,57.144809568875104,,,,57.144809568875104,,,,57.144809568875104,,,,,,,,898.6568089,,,,898.6568089,,,,,
,13/12/2022,1670889600,,,68.74614274017362,68.74614274017362,,,,68.74614274017362,,,,68.74614274017362,,,,,,,,1103.92479164,,,,1103.92479164,,,,,
,14/12/2022,1670976000,,,1098.6820281377165,1098.6820281377165,,,,1098.6820281377165,,,,1098.6820281377165,,,,,,,,17600.52158556,,,,17600.52158556,,,,,
,15/12/2022,1671062400,,,166012.71599420128,166012.71599420128,,,,166012.71599420128,,,,166012.71599420128,,,,,,,,2679258.0085727507,,,,2679258.0085727507,,,,,
,16/12/2022,1671148800,,,746179.7530068484,746179.7530068484,,,,746179.7530068484,,,,746179.7530068484,,,,,,,,12277891.792419316,,,,12277891.792419316,,,,,
,17/12/2022,1671235200,,,741838.8285554531,741838.8285554531,,,,741838.8285554531,,,,741838.8285554531,,,,,,,,13343928.207769753,,,,13343928.207769753,,,,,
,18/12/2022,1671321600,,,806810.7523756268,806810.7523756268,,,,806810.7523756268,,,,806810.7523756268,,,,,,,,14397565.087541077,,,,14397565.087541077,,,,,
,19/12/2022,1671408000,,,863571.8743827647,863571.8743827647,,,,863571.8743827647,,,,863571.8743827647,,,,,,,,15200516.035392318,,,,15200516.035392318,,,,,
,20/12/2022,1671494400,,,878022.1687523817,878022.1687523817,,,,878022.1687523817,,,,878022.1687523817,,,,,,,,15878193.016816318,,,,15878193.016816318,,,,,
,21/12/2022,1671580800,,,928509.625452645,928509.625452645,,,,928509.625452645,,,,928509.625452645,,,,,,,,16214009.955484651,,,,16214009.955484651,,,,,
,22/12/2022,1671667200,,,975254.1399166882,975254.1399166882,,,,975254.1399166882,,,,975254.1399166882,,,,,,,,17035365.339061353,,,,17035365.339061353,,,,,
,23/12/2022,1671753600,,,1010220.1220089269,1010220.1220089269,,,,1010220.1220089269,,,,1010220.1220089269,,,,,,,,17482610.974169027,,,,17482610.974169027,,,,,
,24/12/2022,1671840000,,,1042525.5529257146,1042525.5529257146,,,,1042525.5529257146,,,,1042525.5529257146,,,,,,,,17731267.512691937,,,,17731267.512691937,,,,,
,25/12/2022,1671926400,,,1089204.1936813877,1089204.1936813877,,,,1089204.1936813877,,,,1089204.1936813877,,,,,,,,18001563.049681287,,,,18001563.049681287,,,,,
,26/12/2022,1672012800,,,1089314.3912968617,1089314.3912968617,,,,1089314.3912968617,,,,1089314.3912968617,,,,,,,,18192216.25681754,,,,18192216.25681754,,,,,
,27/12/2022,1672099200,,,1118944.8166243029,1118944.8166243029,,,,1118944.8166243029,,,,1118944.8166243029,,,,,,,,18852972.6947608,,,,18852972.6947608,,,,,
,28/12/2022,1672185600,,,1116166.9446112846,1116166.9446112846,,,,1116166.9446112846,,,,1116166.9446112846,,,,,,,,19183072.25103143,,,,19183072.25103143,,,,,
,29/12/2022,1672272000,,,1113492.3856598395,1113492.3856598395,,,,1113492.3856598395,,,,1113492.3856598395,,,,,,,,19359346.12961589,,,,19359346.12961589,,,,,
,30/12/2022,1672358400,,,1134289.56378025,1134289.56378025,,,,1134289.56378025,,,,1134289.56378025,,,,,,,,19531938.55798409,,,,19531938.55798409,,,,,
,31/12/2022,1672444800,,,1138106.3523248907,1138106.3523248907,,,,1138106.3523248907,,,,1138106.3523248907,,,,,,,,20314400.556905743,,,,20314400.556905743,,,,,
,01/01/2023,1672531200,,,1145589.8937226704,1145589.8937226704,,,,1145589.8937226704,,,,1145589.8937226704,,,,,,,,20477347.234539457,,,,20477347.234539457,,,,,
,02/01/2023,1672617600,,,1185484.6089808901,1185484.6089808901,,,,1185484.6089808901,,,,1185484.6089808901,,,,,,,,20854726.680975653,,,,20854726.680975653,,,,,
,03/01/2023,1672704000,,,1210374.2547233,1210374.2547233,,,,1210374.2547233,,,,1210374.2547233,,,,,,,,21117085.595982943,,,,21117085.595982943,,,,,
,04/01/2023,1672790400,,,1223808.8842112594,1223808.8842112594,,,,1223808.8842112594,,,,1223808.8842112594,,,,,,,,21423725.303047046,,,,21423725.303047046,,,,,
,05/01/2023,1672876800,,,1289870.2890061415,1289870.2890061415,,,,1289870.2890061415,,,,1289870.2890061415,,,,,,,,21725594.802279588,,,,21725594.802279588,,,,,
,06/01/2023,1672963200,,,1283482.3370697722,1283482.3370697722,,,,1283482.3370697722,,,,1283482.3370697722,,,,,,,,21753937.916436817,,,,21753937.916436817,,,,,
,07/01/2023,1673049600,,,1349784.5448540358,1349784.5448540358,,,,1349784.5448540358,,,,1349784.5448540358,,,,,,,,22191643.838847097,,,,22191643.838847097,,,,,
,08/01/2023,1673136000,,,1405289.8953085954,1405289.8953085954,,,,1405289.8953085954,,,,1405289.8953085954,,,,,,,,22501919.799343422,,,,22501919.799343422,,,,,
,09/01/2023,1673222400,,,1416061.1489512804,1416061.1489512804,,,,1416061.1489512804,,,,1416061.1489512804,,,,,,,,22784938.598389037,,,,22784938.598389037,,,,,
,10/01/2023,1673308800,,,1482075.1472627094,1482075.1472627094,,,,1482075.1472627094,,,,1482075.1472627094,,,,,,,,23328377.441921413,,,,23328377.441921413,,,,,
,11/01/2023,1673395200,,,1545893.0081875953,1545893.0081875953,,,,1545893.0081875953,,,,1545893.0081875953,,,,,,,,24071456.504688423,,,,24071456.504688423,,,,,
,12/01/2023,1673481600,,,1650777.5215093947,1650777.5215093947,,,,1650777.5215093947,,,,1650777.5215093947,,,,,,,,24941114.138870094,,,,24941114.138870094,,,,,
,13/01/2023,1673568000,,,1723326.5474380048,1723326.5474380048,,,,1723326.5474380048,,,,1723326.5474380048,,,,,,,,26010513.130148742,,,,26010513.130148742,,,,,
,14/01/2023,1673654400,,,2007101.7535622204,2007101.7535622204,,,,2007101.7535622204,,,,2007101.7535622204,,,,,,,,26982251.412392393,,,,26982251.412392393,,,,,
,15/01/2023,1673740800,,,2078123.1482136901,2078123.1482136901,,,,2078123.1482136901,,,,2078123.1482136901,,,,,,,,27799862.85786109,,,,27799862.85786109,,,,,
,16/01/2023,1673827200,,,2080639.977642919,2080639.977642919,,,,2080639.977642919,,,,2080639.977642919,,,,,,,,27996824.113499187,,,,27996824.113499187,,,,,
,17/01/2023,1673913600,,,2293562.8676703554,2293562.8676703554,,,,2293562.8676703554,,,,2293562.8676703554,,,,,,,,28681366.909729708,,,,28681366.909729708,,,,,
,18/01/2023,1674000000,,,2307132.670855318,2307132.670855318,,,,2307132.670855318,,,,2307132.670855318,,,,,,,,29345365.948299646,,,,29345365.948299646,,,,,
,19/01/2023,1674086400,,,2184650.9095325037,2184650.9095325037,,,,2184650.9095325037,,,,2184650.9095325037,,,,,,,,30713495.143153436,,,,30713495.143153436,,,,,
,20/01/2023,1674172800,,,2353074.8876949428,2353074.8876949428,,,,2353074.8876949428,,,,2353074.8876949428,,,,,,,,31920816.20943815,,,,31920816.20943815,,,,,
,21/01/2023,1674259200,,,2573717.998373193,2573717.998373193,,,,2573717.998373193,,,,2573717.998373193,,,,,,,,32856953.16507121,,,,32856953.16507121,,,,,
,22/01/2023,1674345600,,,2585040.1574459807,2585040.1574459807,,,,2585040.1574459807,,,,2585040.1574459807,,,,,,,,33245966.91461617,,,,33245966.91461617,,,,,
,23/01/2023,1674432000,,,2635222.3482502135,2635222.3482502135,,,,2635222.3482502135,,,,2635222.3482502135,,,,,,,,33548770.172124583,,,,33548770.172124583,,,,,
,24/01/2023,1674518400,,,2744753.145054954,2744753.145054954,,,,2744753.145054954,,,,2744753.145054954,,,,,,,,33925630.61683399,,,,33925630.61683399,,,,,
,25/01/2023,1674604800,,,2699915.6285097953,2699915.6285097953,,,,2699915.6285097953,,,,2699915.6285097953,,,,,,,,34289868.02445827,,,,34289868.02445827,,,,,
,26/01/2023,1674691200,,,2833802.855337766,2833802.855337766,,,,2833802.855337766,,,,2833802.855337766,,,,,,,,34558571.40655812,,,,34558571.40655812,,,,,
,27/01/2023,1674777600,,,2808936.5399612254,2808936.5399612254,,,,2808936.5399612254,,,,2808936.5399612254,,,,,,,,34974867.58010814,,,,34974867.58010814,,,,,
,28/01/2023,1674864000,,,2923347.1362521485,2923347.1362521485,,,,2923347.1362521485,,,,2923347.1362521485,,,,,,,,35474069.70503044,,,,35474069.70503044,,,,,
,29/01/2023,1674950400,,,2926948.981789264,2926948.981789264,,,,2926948.981789264,,,,2926948.981789264,,,,,,,,35913925.10078975,,,,35913925.10078975,,,,,
,30/01/2023,1675036800,,,2798696.7021041177,2798696.7021041177,,,,2798696.7021041177,,,,2798696.7021041177,,,,,,,,33920718.26759084,,,,33920718.26759084,,,,,
,31/01/2023,1675123200,,,2664323.033337468,2664323.033337468,,,,2664323.033337468,,,,2664323.033337468,,,,,,,,34200080.01306053,,,,34200080.01306053,,,,,
,01/02/2023,1675209600,,,2745525.88970375,2745525.88970375,,,,2745525.88970375,,,,2745525.88970375,,,,,,,,34777264.07549147,,,,34777264.07549147,,,,,
,02/02/2023,1675296000,,,2919616.8427158054,2919616.8427158054,,,,2919616.8427158054,,,,2919616.8427158054,,,,,,,,35435253.51323299,,,,35435253.51323299,,,,,
,03/02/2023,1675382400,,,2878163.6814538664,2878163.6814538664,,,,2878163.6814538664,,,,2878163.6814538664,,,,,,,,35683106.428964734,,,,35683106.428964734,,,,,
