,Date,Timestamp,3F Mutual,3F Mutual,3F Mutual,3F Mutual,3F Mutual,3F Mutual
,,,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance
,,,ethereum,Total,ethereum,Total,ethereum,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,WETH,WETH,WETH,WETH
,20/09/2020,1600560000,606963.6500346257,606963.6500346257,606963.6500346257,606963.6500346257,1576.861149905747,1576.861149905747
,21/09/2020,1600646400,596630.9289192458,596630.9289192458,596630.9289192458,596630.9289192458,1610.2546878506812,1610.2546878506812
,22/09/2020,1600732800,543112.2052584797,543112.2052584797,543112.2052584797,543112.2052584797,1589.8787075367925,1589.8787075367925
,23/09/2020,1600819200,544855.8774479982,544855.8774479982,544855.8774479982,544855.8774479982,1583.297963624358,1583.297963624358
,24/09/2020,1600905600,568279.8912651275,568279.8912651275,568279.8912651275,568279.8912651275,1777.038076076169,1777.038076076169
,25/09/2020,1600992000,755974.5866445326,755974.5866445326,755974.5866445326,755974.5866445326,2160.8381946632685,2160.8381946632685
,26/09/2020,1601078400,778658.4909820227,778658.4909820227,778658.4909820227,778658.4909820227,2209.1221021559404,2209.1221021559404
,27/09/2020,1601164800,784793.4149282823,784793.4149282823,784793.4149282823,784793.4149282823,2215.884129624694,2215.884129624694
,28/09/2020,1601251200,789821.1239663612,789821.1239663612,789821.1239663612,789821.1239663612,2198.5610772150144,2198.5610772150144
,29/09/2020,1601337600,778557.7733980467,778557.7733980467,778557.7733980467,778557.7733980467,2200.3728620428574,2200.3728620428574
,30/09/2020,1601424000,788798.0754961756,788798.0754961756,788798.0754961756,788798.0754961756,2204.1485433713065,2204.1485433713065
,01/10/2020,1601510400,757556.2049267987,757556.2049267987,757556.2049267987,757556.2049267987,2101.8950102744384,2101.8950102744384
,02/10/2020,1601596800,740960.3586116277,740960.3586116277,740960.3586116277,740960.3586116277,2113.141403556945,2113.141403556945
