,Date,Timestamp,Overnight USDT+,Overnight USDT+,Overnight USDT+,Overnight USDT+,Overnight USDT+,Overnight USDT+,Overnight USDT+,Overnight USDT+,Overnight USDT+,Overnight USDT+,Overnight USDT+,Overnight USDT+
,,,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP
,,,linea,bsc,arbitrum,Total,linea,bsc,arbitrum,Total,linea,bsc,arbitrum,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,,,USDT,USDT,USDT,USDT,USDT,USDT,USDT,USDT
,11/04/2023,1681171200,,1287.0743324336647,,1287.0743324336647,,1287.0743324336647,,1287.0743324336647,,1284.5053217900845,,1284.5053217900845
,12/04/2023,1681257600,,1285.8139424310614,,1285.8139424310614,,1285.8139424310614,,1285.8139424310614,,1284.5294130180434,,1284.5294130180434
,13/04/2023,1681344000,,52373.65763755258,,52373.65763755258,,52373.65763755258,,52373.65763755258,,52321.33630125133,,52321.33630125133
,14/04/2023,1681430400,,52666.49899107032,,52666.49899107032,,52666.49899107032,,52666.49899107032,,52456.67230186287,,52456.67230186287
,15/04/2023,1681516800,,15359.927255953415,,15359.927255953415,,15359.927255953415,,15359.927255953415,,15313.985300053257,,15313.985300053257
,16/04/2023,1681603200,,21800.19347272909,,21800.19347272909,,21800.19347272909,,21800.19347272909,,21778.41505767142,,21778.41505767142
,17/04/2023,1681689600,,532284.3483378665,,532284.3483378665,,532284.3483378665,,532284.3483378665,,532284.3483378665,,532284.3483378665
,18/04/2023,1681776000,,534550.7998983355,,534550.7998983355,,534550.7998983355,,534550.7998983355,,534016.7831152204,,534016.7831152204
,19/04/2023,1681862400,,585714.643413,,585714.643413,,585714.643413,,585714.643413,,585129.5138991011,,585129.5138991011
,20/04/2023,1681948800,,574727.0879811546,,574727.0879811546,,574727.0879811546,,574727.0879811546,,574152.9350461086,,574152.9350461086
,21/04/2023,1682035200,,586385.7527333689,,586385.7527333689,,586385.7527333689,,586385.7527333689,,586385.7527333689,,586385.7527333689
,22/04/2023,1682121600,,587188.2090687766,,587188.2090687766,,587188.2090687766,,587188.2090687766,,586601.6074613153,,586601.6074613153
,23/04/2023,1682208000,,587604.4768521416,,587604.4768521416,,587604.4768521416,,587604.4768521416,,587017.4593927489,,587017.4593927489
,24/04/2023,1682294400,,587241.158706769,,587241.158706769,,587241.158706769,,587241.158706769,,586069.0206654381,,586069.0206654381
,25/04/2023,1682380800,,686946.5685138677,,686946.5685138677,,686946.5685138677,,686946.5685138677,,686260.3082056621,,686260.3082056621
,26/04/2023,1682467200,,708113.5477494521,,708113.5477494521,,708113.5477494521,,708113.5477494521,,707406.1416078443,,707406.1416078443
,27/04/2023,1682553600,,1388924.4617517965,,1388924.4617517965,,1388924.4617517965,,1388924.4617517965,,1390213.1893783503,,1390213.1893783503
,28/04/2023,1682640000,,1812949.2019108457,,1812949.2019108457,,1812949.2019108457,,1812949.2019108457,,1813041.6670358647,,1813041.6670358647
,29/04/2023,1682726400,,1816082.4360571166,,1816082.4360571166,,1816082.4360571166,,1816082.4360571166,,1816082.4360571166,,1816082.4360571166
,30/04/2023,1682812800,,1818115.5855391377,,1818115.5855391377,,1818115.5855391377,,1818115.5855391377,,1816299.2862528851,,1816299.2862528851
,01/05/2023,1682899200,,1765147.9603616185,,1765147.9603616185,,1765147.9603616185,,1765147.9603616185,,1763384.575785833,,1763384.575785833
,02/05/2023,1682985600,,1823714.0856982737,,1823714.0856982737,,1823714.0856982737,,1823714.0856982737,,1821892.1935047691,,1821892.1935047691
,03/05/2023,1683072000,,1823610.4695651839,,1823610.4695651839,,1823610.4695651839,,1823610.4695651839,,1821788.6808842998,,1821788.6808842998
,04/05/2023,1683158400,,1734163.972326043,,1734163.972326043,,1734163.972326043,,1734163.972326043,,1732431.540785258,,1732431.540785258
,05/05/2023,1683244800,,1920585.0509361378,,1920585.0509361378,,1920585.0509361378,,1920585.0509361378,,1920978.851600716,,1920978.851600716
,06/05/2023,1683331200,,1748521.819303679,,1748521.819303679,,1748521.819303679,,1748521.819303679,,1746775.04425942,,1746775.04425942
,07/05/2023,1683417600,,1840671.946892325,,1840671.946892325,,1840671.946892325,,1840671.946892325,,1838833.1137785467,,1838833.1137785467
,08/05/2023,1683504000,,2029234.736648069,,2029234.736648069,,2029234.736648069,,2029234.736648069,,2025184.3679122445,,2025184.3679122445
,09/05/2023,1683590400,,2025704.0406271257,,2025704.0406271257,,2025704.0406271257,,2025704.0406271257,,2023680.360266859,,2023680.360266859
,10/05/2023,1683676800,,2018997.5027852436,,2018997.5027852436,,2018997.5027852436,,2018997.5027852436,,2016980.5222629807,,2016980.5222629807
,11/05/2023,1683763200,,2021890.0308859665,,2021890.0308859665,,2021890.0308859665,,2021890.0308859665,,2017854.3222414835,,2017854.3222414835
,12/05/2023,1683849600,,1968143.6600347608,,1968143.6600347608,,1968143.6600347608,,1968143.6600347608,,1966177.482552209,,1966177.482552209
,13/05/2023,1683936000,,1837498.7917617024,,1837498.7917617024,,1837498.7917617024,,1837498.7917617024,,1833831.129502697,,1833831.129502697
,14/05/2023,1684022400,,1772608.3043262505,,1772608.3043262505,,1772608.3043262505,,1772608.3043262505,,1770837.4668593912,,1770837.4668593912
,15/05/2023,1684108800,,1876562.8429311882,,1876562.8429311882,,1876562.8429311882,,1876562.8429311882,,1876562.8429311882,,1876562.8429311882
,16/05/2023,1684195200,,1877416.788706155,,1877416.788706155,,1877416.788706155,,1877416.788706155,,1877416.788706155,,1877416.788706155
,17/05/2023,1684281600,,1877615.8228643038,,1877615.8228643038,,1877615.8228643038,,1877615.8228643038,,1878361.5323926636,,1878361.5323926636
,18/05/2023,1684368000,,1878805.0075532817,,1878805.0075532817,,1878805.0075532817,,1878805.0075532817,,1879246.630511452,,1879246.630511452
,19/05/2023,1684454400,,1980597.0877284363,,1980597.0877284363,,1980597.0877284363,,1980597.0877284363,,1980597.0877284363,,1980597.0877284363
,20/05/2023,1684540800,,1982707.9096713862,,1982707.9096713862,,1982707.9096713862,,1982707.9096713862,,1982707.9096713862,,1982707.9096713862
,21/05/2023,1684627200,,2022779.600384177,,2022779.600384177,,2022779.600384177,,2022779.600384177,,2016729.4121477338,,2016729.4121477338
,22/05/2023,1684713600,,2711415.681419943,,2711415.681419943,,2711415.681419943,,2711415.681419943,,2708706.9744454976,,2708706.9744454976
,23/05/2023,1684800000,,2752112.9722306905,,2752112.9722306905,,2752112.9722306905,,2752112.9722306905,,2749363.6086220685,,2749363.6086220685
,24/05/2023,1684886400,,2671885.875995845,,2671885.875995845,,2671885.875995845,,2671885.875995845,,2666552.7704549353,,2666552.7704549353
,25/05/2023,1684972800,,2702809.1572577115,,2702809.1572577115,,2702809.1572577115,,2702809.1572577115,,2702855.1057945103,,2702855.1057945103
,26/05/2023,1685059200,,2997472.0466049723,,2997472.0466049723,,2997472.0466049723,,2997472.0466049723,,2998362.560285377,,2998362.560285377
,27/05/2023,1685145600,,3025968.1406998467,,3025968.1406998467,,3025968.1406998467,,3025968.1406998467,,3025968.1406998467,,3025968.1406998467
,28/05/2023,1685232000,,3042961.623885207,,3042961.623885207,,3042961.623885207,,3042961.623885207,,3047902.2734705023,,3047902.2734705023
,29/05/2023,1685318400,,3045214.5875265333,,3045214.5875265333,,3045214.5875265333,,3045214.5875265333,,3046271.643786927,,3046271.643786927
,30/05/2023,1685404800,,3071640.6599328923,,3071640.6599328923,,3071640.6599328923,,3071640.6599328923,,3074441.4761176356,,3074441.4761176356
,31/05/2023,1685491200,,3072383.245656512,,3072383.245656512,,3072383.245656512,,3072383.245656512,,3074421.587168805,,3074421.587168805
,01/06/2023,1685577600,,3107195.8065193323,,3107195.8065193323,,3107195.8065193323,,3107195.8065193323,,3100993.8188815694,,3100993.8188815694
,02/06/2023,1685664000,,3431330.694333224,,3431330.694333224,,3431330.694333224,,3431330.694333224,,3431330.694333224,,3431330.694333224
,03/06/2023,1685750400,,3474836.583583482,,3474836.583583482,,3474836.583583482,,3474836.583583482,,3471365.2183651174,,3471365.2183651174
,04/06/2023,1685836800,,3577067.377161298,,3577067.377161298,,3577067.377161298,,3577067.377161298,,3573493.88327802,,3573493.88327802
,05/06/2023,1685923200,,3580070.216801293,,3580070.216801293,,3580070.216801293,,3580070.216801293,,3576493.7230782155,,3576493.7230782155
,06/06/2023,1686009600,,3731747.316996552,,3731747.316996552,,3731747.316996552,,3731747.316996552,,3728019.2976988535,,3728019.2976988535
,07/06/2023,1686096000,,3742095.6647048844,,3742095.6647048844,,3742095.6647048844,,3742095.6647048844,,3738357.307397487,,3738357.307397487
,08/06/2023,1686182400,,3523276.4527862067,,3523276.4527862067,,3523276.4527862067,,3523276.4527862067,,3523276.4527862067,,3523276.4527862067
,09/06/2023,1686268800,,3169507.4206313603,,3169507.4206313603,,3169507.4206313603,,3169507.4206313603,,3169507.4206313603,,3169507.4206313603
,10/06/2023,1686355200,,3151819.0011176714,,3151819.0011176714,,3151819.0011176714,,3151819.0011176714,,3152578.7726018685,,3152578.7726018685
,11/06/2023,1686441600,,2605041.917809101,,2605041.917809101,,2605041.917809101,,2605041.917809101,,2605041.917809101,,2605041.917809101
