,Date,Timestamp,Button Tranche,Button Tranche,Button Tranche,Button Tranche,Button Tranche,Button Tranche
,,,Yield,Yield,Yield,Yield,Yield,Yield
,,,ethereum,Total,ethereum,Total,ethereum,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,AMPL,AMPL,AMPL,AMPL
,28/11/2023,1701129600,5992685.470231942,5992685.470231942,5992685.470231942,5992685.470231942,5303261.478081365,5303261.478081365
,29/11/2023,1701216000,6204815.929355197,6204815.929355197,6204815.929355197,6204815.929355197,5303261.478081365,5303261.478081365
,30/11/2023,1701302400,6152107.498565687,6152107.498565687,6152107.498565687,6152107.498565687,5349658.694404946,5349658.694404946
,01/12/2023,1701388800,6259100.672453786,6259100.672453786,6259100.672453786,6259100.672453786,5349658.694404946,5349658.694404946
,02/12/2023,1701475200,6419203.811523286,6419203.811523286,6419203.811523286,6419203.811523286,5349336.509602739,5349336.509602739
,03/12/2023,1701561600,6530490.824890632,6530490.824890632,6530490.824890632,6530490.824890632,5352861.331877568,5352861.331877568
,04/12/2023,1701648000,7277420.769199401,7277420.769199401,7277420.769199401,7277420.769199401,5351044.683234854,5351044.683234854
,05/12/2023,1701734400,7980972.96309634,7980972.96309634,7980972.96309634,7980972.96309634,5392549.299389419,5392549.299389419
,06/12/2023,1701820800,7315619.227221307,7315619.227221307,7315619.227221307,7315619.227221307,4976611.719198168,4976611.719198168
,07/12/2023,1701907200,8245893.667306098,8245893.667306098,8245893.667306098,8245893.667306098,5389472.985167384,5389472.985167384
,08/12/2023,1701993600,9211792.140841143,9211792.140841143,9211792.140841143,9211792.140841143,5549272.374000689,5549272.374000689
,09/12/2023,1702080000,9595742.114501653,9595742.114501653,9595742.114501653,9595742.114501653,5745953.361977038,5745953.361977038
,10/12/2023,1702166400,10551761.71849849,10551761.71849849,10551761.71849849,10551761.71849849,5927956.021628366,5927956.021628366
,11/12/2023,1702252800,9949961.998018425,9949961.998018425,9949961.998018425,9949961.998018425,6180100.619887221,6180100.619887221
,12/12/2023,1702339200,9860992.097754303,9860992.097754303,9860992.097754303,9860992.097754303,6618115.501848525,6618115.501848525
,13/12/2023,1702425600,9355178.9510049,9355178.9510049,9355178.9510049,9355178.9510049,6779115.18188761,6779115.18188761
,14/12/2023,1702512000,10805949.699783167,10805949.699783167,10805949.699783167,10805949.699783167,7609823.732241667,7609823.732241667
,15/12/2023,1702598400,11287689.511490535,11287689.511490535,11287689.511490535,11287689.511490535,7731294.185952421,7731294.185952421
,16/12/2023,1702684800,11999559.687582545,11999559.687582545,11999559.687582545,11999559.687582545,7894447.162883254,7894447.162883254
,17/12/2023,1702771200,13120430.940061754,13120430.940061754,13120430.940061754,13120430.940061754,8099031.444482564,8099031.444482564
,18/12/2023,1702857600,15156673.598812982,15156673.598812982,15156673.598812982,15156673.598812982,8563092.4287079,8563092.4287079
,19/12/2023,1702944000,14752040.65016185,14752040.65016185,14752040.65016185,14752040.65016185,8527191.127261184,8527191.127261184
,20/12/2023,1703030400,14226627.097786708,14226627.097786708,14226627.097786708,14226627.097786708,8891641.936116692,8891641.936116692
,21/12/2023,1703116800,15462977.429355664,15462977.429355664,15462977.429355664,15462977.429355664,9664360.89334729,9664360.89334729
,22/12/2023,1703203200,15450632.830768289,15450632.830768289,15450632.830768289,15450632.830768289,9968150.213398896,9968150.213398896
,23/12/2023,1703289600,14670950.489604821,14670950.489604821,14670950.489604821,14670950.489604821,10331655.274369594,10331655.274369594
,24/12/2023,1703376000,6945916.383833188,6945916.383833188,6945916.383833188,6945916.383833188,5107291.458700873,5107291.458700873
,25/12/2023,1703462400,7028478.637285774,7028478.637285774,7028478.637285774,7028478.637285774,5206280.472063536,5206280.472063536
,26/12/2023,1703548800,7064313.786975997,7064313.786975997,7064313.786975997,7064313.786975997,5271875.960429848,5271875.960429848
,27/12/2023,1703635200,6535707.420283462,6535707.420283462,6535707.420283462,6535707.420283462,5357137.229740542,5357137.229740542
,28/12/2023,1703721600,14228313.036728846,14228313.036728846,14228313.036728846,14228313.036728846,11203396.091912476,11203396.091912476
,29/12/2023,1703808000,12536796.278935164,12536796.278935164,12536796.278935164,12536796.278935164,11294411.06210375,11294411.06210375
,30/12/2023,1703894400,11396439.769457983,11396439.769457983,11396439.769457983,11396439.769457983,11272442.897584554,11272442.897584554
,31/12/2023,1703980800,11166341.070469007,11166341.070469007,11166341.070469007,11166341.070469007,11044847.745271027,11044847.745271027
,01/01/2024,1704067200,11337827.368179316,11337827.368179316,11337827.368179316,11337827.368179316,10891284.695657365,10891284.695657365
,02/01/2024,1704153600,11426685.815543719,11426685.815543719,11426685.815543719,11426685.815543719,10759591.163412163,10759591.163412163
,03/01/2024,1704240000,11818074.231953023,11818074.231953023,11818074.231953023,11818074.231953023,10646913.7224802,10646913.7224802
,04/01/2024,1704326400,10640723.799360592,10640723.799360592,10640723.799360592,10640723.799360592,10524949.356439756,10524949.356439756
,05/01/2024,1704412800,10649734.795270544,10649734.795270544,10649734.795270544,10649734.795270544,10451162.703896511,10451162.703896511
,06/01/2024,1704499200,9124339.913743991,9124339.913743991,9124339.913743991,9124339.913743991,9959667.15794827,9959667.15794827
,07/01/2024,1704585600,9310587.41503283,9310587.41503283,9310587.41503283,9310587.41503283,9768413.41496543,9768413.41496543
,08/01/2024,1704672000,9121270.785141958,9121270.785141958,9121270.785141958,9121270.785141958,9588589.890642187,9588589.890642187
,09/01/2024,1704758400,9062018.342951747,9062018.342951747,9062018.342951747,9062018.342951747,9413988.546737155,9413988.546737155
