,Date,Timestamp,Agus,Agus,Agus,Agus,Agus,Agus,Agus,Agus,Agus,Agus,Agus,Agus,Agus,Agus,Agus,Agus,Agus
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,core,bsc,Total,core,core,bsc,bsc,Total,Total,Total,core,core,bsc,bsc,Total,Total,Total
,,,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,WCORE,USDT,WBNB,USDT,WCORE,WBNB,USDT,WCORE,USDT,WBNB,USDT,WCORE,WBNB,USDT
,29/12/2023,1703808000,10.11983629874952,,10.11983629874952,10.11983629874952,,,,10.11983629874952,,,17.51379112,,,,17.51379112,,
,30/12/2023,1703894400,10.24831747040584,,10.24831747040584,10.24831747040584,,,,10.24831747040584,,,17.51379112,,,,17.51379112,,
,31/12/2023,1703980800,10.00377240499728,,10.00377240499728,10.00377240499728,,,,10.00377240499728,,,17.51379112,,,,17.51379112,,
,01/01/2024,1704067200,9.630133185243201,,9.630133185243201,9.630133185243201,,,,9.630133185243201,,,17.51379112,,,,17.51379112,,
,02/01/2024,1704153600,5.886910392472597,,5.886910392472597,5.886910392472597,,,,5.886910392472597,,,10.088203104603247,,,,10.088203104603247,,
,03/01/2024,1704240000,6.293139273431149,,6.293139273431149,6.293139273431149,,,,6.293139273431149,,,10.978614198143026,,,,10.978614198143026,,
,04/01/2024,1704326400,6.317100410859265,,6.317100410859265,6.317100410859265,,,,6.317100410859265,,,11.048614198143024,,,,11.048614198143024,,
,05/01/2024,1704412800,6.326939029721292,1.2052415751267107,7.532180604848003,6.326939029721292,,1.2052415751267107,,6.326939029721292,1.2052415751267107,,10.85647933992466,,0.003729896868525704,,10.85647933992466,0.003729896868525704,
,06/01/2024,1704499200,10.513748014407016,3.1353127797306133,13.649060794137629,10.513748014407016,,1.2093372189690956,1.9259755607615174,10.513748014407016,1.2093372189690956,1.9259755607615174,18.364849901059078,,0.003815304978291622,1.9240515092522654,18.364849901059078,0.003815304978291622,1.9240515092522654
,07/01/2024,1704585600,8.254395401288372,3.099830443432501,11.354225844720872,8.254395401288372,,1.1738548826709834,1.9259755607615174,8.254395401288372,1.1738548826709834,1.9259755607615174,15.112958001553283,,0.003815304978291622,1.9240515092522654,15.112958001553283,0.003815304978291622,1.9240515092522654
,08/01/2024,1704672000,9.046927078115182,3.0648822498313493,12.111809327946531,9.046927078115182,,1.138906689069832,1.9259755607615174,9.046927078115182,1.138906689069832,1.9259755607615174,17.610036026439953,,0.003815304978291622,1.9240515092522654,17.610036026439953,0.003815304978291622,1.9240515092522654
,09/01/2024,1704758400,9.240320493757547,3.0766636918486974,12.316984185606245,9.240320493757547,,1.1531759296886428,1.9234877621600546,9.240320493757547,1.1531759296886428,1.9234877621600546,17.610036026439953,,0.003815304978291622,1.9240515092522654,17.610036026439953,0.003815304978291622,1.9240515092522654
,10/01/2024,1704844800,9.669459223364381,3.067237154380467,12.736696377744849,9.669459223364381,,1.146308380727718,1.920928773652749,9.669459223364381,1.146308380727718,1.920928773652749,17.680036026439954,,0.003815304978291622,1.9240515092522654,17.680036026439954,0.003815304978291622,1.9240515092522654
,11/01/2024,1704931200,9.78308881490631,3.0862458356678335,12.869334650574144,9.78308881490631,,1.1629812634828522,1.9232645721849813,9.78308881490631,1.1629812634828522,1.9232645721849813,17.680036026439954,,0.003815304978291622,1.9240515092522654,17.680036026439954,0.003815304978291622,1.9240515092522654
,12/01/2024,1705017600,9.956423888109528,3.102751829245679,13.059175717355206,9.956423888109528,,1.1787003199934136,1.9240515092522654,9.956423888109528,1.1787003199934136,1.9240515092522654,17.680036026439954,,0.003815304978291622,1.9240515092522654,17.680036026439954,0.003815304978291622,1.9240515092522654
,13/01/2024,1705104000,9.316282823700217,3.0542974560213754,12.370580279721592,9.316282823700217,,1.1302459467691102,1.9240515092522654,9.316282823700217,1.1302459467691102,1.9240515092522654,17.680036026439954,,0.003815304978291622,1.9240515092522654,17.680036026439954,0.003815304978291622,1.9240515092522654
,14/01/2024,1705190400,9.208116363290456,3.077876040787218,12.285992404077675,9.208116363290456,,1.1538245315349525,1.9240515092522654,9.208116363290456,1.1538245315349525,1.9240515092522654,17.680036026439954,,0.003815304978291622,1.9240515092522654,17.680036026439954,0.003815304978291622,1.9240515092522654
,15/01/2024,1705276800,8.924899866182916,3.0817294988152923,12.006629364998208,8.924899866182916,,1.157677989563027,1.9240515092522654,8.924899866182916,1.157677989563027,1.9240515092522654,17.680036026439954,,0.003815304978291622,1.9240515092522654,17.680036026439954,0.003815304978291622,1.9240515092522654
,16/01/2024,1705363200,9.123535070939969,3.13710597307041,12.260641044010379,9.123535070939969,,1.2111304123088924,1.9259755607615174,9.123535070939969,1.2111304123088924,1.9259755607615174,17.680036026439954,,0.003815304978291622,1.9240515092522654,17.680036026439954,0.003815304978291622,1.9240515092522654
,17/01/2024,1705449600,9.37115456503933,3.126370687600505,12.497525252639836,9.37115456503933,,1.2029656596553484,1.9234050279451567,9.37115456503933,1.2029656596553484,1.9234050279451567,17.680389571627565,,0.003815304978291622,1.9240515092522654,17.680389571627565,0.003815304978291622,1.9240515092522654
,18/01/2024,1705536000,9.374779044901514,3.1049992075675443,12.479778252469059,9.374779044901514,,1.1815999517769153,1.923399255790629,9.374779044901514,1.1815999517769153,1.923399255790629,17.680389571627565,,0.003815304978291622,1.9240515092522654,17.680389571627565,0.003815304978291622,1.9240515092522654
,19/01/2024,1705622400,8.999671899749863,1.4620921451001276,10.461764044849991,8.999671899749863,,0.4813993814727924,0.9806927636273352,8.999671899749863,0.4813993814727924,0.9806927636273352,17.680389571627565,,0.00154433267506991,0.9797130505767585,17.680389571627565,0.00154433267506991,0.9797130505767585
,20/01/2024,1705708800,9.099513059660843,1.4650243364275122,10.564537396088355,9.099513059660843,,0.48570806963623736,0.9793162667912749,9.099513059660843,0.48570806963623736,0.9793162667912749,17.680389571627565,,0.00154433267506991,0.9797130505767585,17.680389571627565,0.00154433267506991,0.9797130505767585
,21/01/2024,1705795200,9.027217946702459,1.4663178094760492,10.493535756178508,9.027217946702459,,0.4877774754208311,0.9785403340552181,9.027217946702459,0.4877774754208311,0.9785403340552181,17.680389571627565,,0.00154433267506991,0.9797130505767585,17.680389571627565,0.00154433267506991,0.9797130505767585
,22/01/2024,1705881600,8.936393785473008,1.4704336251817252,10.406827410654733,8.936393785473008,,0.4913603272269933,0.9790732979547319,8.936393785473008,0.4913603272269933,0.9790732979547319,17.680389571627565,,0.00154433267506991,0.9797130505767585,17.680389571627565,0.00154433267506991,0.9797130505767585
,23/01/2024,1705968000,8.439875405132991,1.4511247754181331,9.891000180551124,8.439875405132991,,0.47171641560010397,0.9794083598180292,8.439875405132991,0.47171641560010397,0.9794083598180292,17.680389571627565,,0.00154433267506991,0.9797130505767585,17.680389571627565,0.00154433267506991,0.9797130505767585
,24/01/2024,1706054400,8.77781837140508,1.4407145044689704,10.21853287587405,8.77781837140508,,0.4610141901618695,0.9797003143071009,8.77781837140508,0.4610141901618695,0.9797003143071009,17.680389571627565,,0.00154433267506991,0.9797130505767585,17.680389571627565,0.00154433267506991,0.9797130505767585
,25/01/2024,1706140800,8.696258734311161,1.4313883845279816,10.127647118839143,8.696258734311161,,0.45190262737895703,0.9794857571490246,8.696258734311161,0.45190262737895703,0.9794857571490246,17.680389571627565,,0.00154433267506991,0.9797130505767585,17.680389571627565,0.00154433267506991,0.9797130505767585
,26/01/2024,1706227200,8.659218318158603,1.4297522157502398,10.088970533908842,8.659218318158603,,0.4506671612389011,0.9790850545113388,8.659218318158603,0.4506671612389011,0.9790850545113388,17.680389571627565,,0.00154433267506991,0.9797130505767585,17.680389571627565,0.00154433267506991,0.9797130505767585
,27/01/2024,1706313600,8.828260522852934,1.4466574782108965,10.274918001063831,8.828260522852934,,0.466944427634138,0.9797130505767585,8.828260522852934,0.466944427634138,0.9797130505767585,17.680389571627565,,0.00154433267506991,0.9797130505767585,17.680389571627565,0.00154433267506991,0.9797130505767585
,28/01/2024,1706400000,8.816308579502513,1.450420673445205,10.266729252947718,8.816308579502513,,0.47091336260906763,0.9795073108361373,8.816308579502513,0.47091336260906763,0.9795073108361373,17.680389571627565,,0.00154433267506991,0.9797130505767585,17.680389571627565,0.00154433267506991,0.9797130505767585
,29/01/2024,1706486400,8.636941027298352,1.451614786097871,10.088555813396223,8.636941027298352,,0.47190173552111236,0.9797130505767585,8.636941027298352,0.47190173552111236,0.9797130505767585,17.680389571627565,,0.00154433267506991,0.9797130505767585,17.680389571627565,0.00154433267506991,0.9797130505767585
,30/01/2024,1706572800,8.771347348821864,1.4588233898443859,10.23017073866625,8.771347348821864,,0.47940719232195217,0.9794161975224337,8.771347348821864,0.47940719232195217,0.9794161975224337,17.680389571627565,,0.00154433267506991,0.9797130505767585,17.680389571627565,0.00154433267506991,0.9797130505767585
,31/01/2024,1706659200,8.58510931589464,1.4534698668064467,10.038579182701087,8.58510931589464,,0.4739556979789553,0.9795141688274914,8.58510931589464,0.4739556979789553,0.9795141688274914,17.687033758204,,0.00154433267506991,0.9797130505767585,17.687033758204,0.00154433267506991,0.9797130505767585
,01/02/2024,1706745600,8.298809300450591,1.4422554055972099,9.741064706047801,8.298809300450591,,0.46343879246172925,0.9788166131354807,8.298809300450591,0.46343879246172925,0.9788166131354807,17.687033758204,,0.00154433267506991,0.9797130505767585,17.687033758204,0.00154433267506991,0.9797130505767585
,02/02/2024,1706832000,8.463988508718458,1.4437735694867895,9.907762078205248,8.463988508718458,,0.4650294551170513,0.9787441143697381,8.463988508718458,0.4650294551170513,0.9787441143697381,17.687033758204,,0.00154433267506991,0.9797130505767585,17.687033758204,0.00154433267506991,0.9797130505767585
,03/02/2024,1706918400,8.53517881959523,1.44734376805321,9.98252258764844,8.53517881959523,,0.4666510044258747,0.9806927636273352,8.53517881959523,0.4666510044258747,0.9806927636273352,17.687033758204,,0.00154433267506991,0.9797130505767585,17.687033758204,0.00154433267506991,0.9797130505767585
,04/02/2024,1707004800,8.44937901883418,1.4402883275912006,9.889667346425382,8.44937901883418,,0.4616010365783961,0.9786872910128046,8.44937901883418,0.4616010365783961,0.9786872910128046,17.687033758204,,0.00154433267506991,0.9797130505767585,17.687033758204,0.00154433267506991,0.9797130505767585
,05/02/2024,1707091200,8.449715072475588,1.4527575922774227,9.90247266475301,8.449715072475588,,0.4730445417006641,0.9797130505767585,8.449715072475588,0.4730445417006641,0.9797130505767585,17.687033758204,,0.00154433267506991,0.9797130505767585,17.687033758204,0.00154433267506991,0.9797130505767585
