,Date,Timestamp,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance
,,,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm
,,,bsc-staking,bsc-pool2,bsc,staking,pool2,Total,bsc-staking,bsc-staking,bsc-pool2,bsc-pool2,bsc,bsc,bsc,bsc,bsc,staking,staking,pool2,pool2,Total,Total,Total,Total,Total,bsc-staking,bsc-staking,bsc-pool2,bsc-pool2,bsc,bsc,bsc,bsc,bsc,staking,staking,pool2,pool2,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,WBNB,BUSD,WBNB,BUSD,USDT,USDC,BUSD,CAKE,WBNB,WBNB,BUSD,WBNB,BUSD,USDT,USDC,BUSD,CAKE,WBNB,WBNB,BUSD,WBNB,BUSD,USDT,USDC,BUSD,CAKE,WBNB,WBNB,BUSD,WBNB,BUSD,USDT,USDC,BUSD,CAKE,WBNB
,10/08/2022,1660089600,3172.511295110106,758.8274167359987,19.931395693620836,3172.511295110106,758.8274167359987,19.931395693620836,3172.511295110106,,485.727956272322,273.0994604636767,9.612171869564497,4.809600512530256,2.204110543932396,0,3.3055127675936853,3172.511295110106,,485.727956272322,273.0994604636767,9.612171869564497,4.809600512530256,2.204110543932396,0,3.3055127675936853,9.947671187476814,,1.5230401237687257,272.55435176015635,9.583421604750248,4.800000511507242,2.199711121689018,0,0.010364708289206338,9.947671187476814,,1.5230401237687257,272.55435176015635,9.583421604750248,4.800000511507242,2.199711121689018,0,0.010364708289206338
,11/08/2022,1660176000,3296.658231529816,777.8349574806323,20.051582228741424,3296.658231529816,777.8349574806323,20.051582228741424,3296.658231529816,,504.73549701695566,273.0994604636767,9.602588448035332,4.809600512470917,2.243186245780721,0,3.3962070224544565,3296.658231529816,,504.73549701695566,273.0994604636767,9.602588448035332,4.809600512470917,2.243186245780721,0,3.3962070224544565,9.947671187476814,,1.5230401237687257,272.55435176015635,9.58342160482568,4.800000511448021,2.238708828124472,0,0.01024805981428623,9.947671187476814,,1.5230401237687257,272.55435176015635,9.58342160482568,4.800000511448021,2.238708828124472,0,0.01024805981428623
,12/08/2022,1660262400,3231.7994153874674,767.6321815219001,19.969039603650593,3231.7994153874674,767.6321815219001,19.969039603650593,3231.7994153874674,,494.8052754099836,272.82690611191646,9.593005026198439,4.804800512234203,2.2244238662198623,,3.346810198998091,3231.7994153874674,,494.8052754099836,272.82690611191646,9.593005026198439,4.804800512234203,2.2244238662198623,,3.346810198998091,9.947671187476814,,1.5230401237687257,272.55435176015635,9.583421604593847,4.800000511722481,2.2222016645553073,,0.010301681233064797,9.947671187476814,,1.5230401237687257,272.55435176015635,9.583421604593847,4.800000511722481,2.2222016645553073,,0.010301681233064797
,13/08/2022,1660348800,3252.2916180336697,770.4970898251036,19.97158078164762,3252.2916180336697,770.4970898251036,19.97158078164762,3252.2916180336697,,497.94273806494715,272.55435176015635,9.583421604403053,4.797062911626377,2.225160009859212,,3.365936255758978,3252.2916180336697,,497.94273806494715,272.55435176015635,9.583421604403053,4.797062911626377,2.225160009859212,,3.365936255758978,9.947671187476814,,1.5230401237687257,272.55435176015635,9.583421604403053,4.800000511939684,2.225160009859212,,0.010295272085884193,9.947671187476814,,1.5230401237687257,272.55435176015635,9.583421604403053,4.800000511939684,2.225160009859212,,0.010295272085884193
,14/08/2022,1660435200,3250.799467355548,770.5411881582984,19.995122690535027,3250.799467355548,770.5411881582984,19.995122690535027,3250.799467355548,,497.71428204638187,272.82690611191646,9.593005026405976,4.809600512579649,2.2266170938105594,,3.365900057738842,3250.799467355548,,497.71428204638187,272.82690611191646,9.593005026405976,4.809600512579649,2.2266170938105594,,3.365900057738842,9.947671187476814,,1.5230401237687257,272.55435176015635,9.583421604801176,4.800000511556536,2.22439270110945,,0.010299886954126019,9.947671187476814,,1.5230401237687257,272.55435176015635,9.583421604801176,4.800000511556536,2.22439270110945,,0.010299886954126019
,15/08/2022,1660521600,3176.1919334494723,759.6634959335532,19.918005361460388,3176.1919334494723,759.6634959335532,19.918005361460388,3176.1919334494723,,486.29148111811645,273.3720148154368,9.59300502676563,4.804800511722717,2.212135432669175,,3.3080643903028655,3176.1919334494723,,486.29148111811645,273.3720148154368,9.59300502676563,4.804800511722717,2.212135432669175,,3.3080643903028655,9.947671187476814,,1.5230401237687257,272.55435176015635,9.58342160516047,4.800000511211506,2.2055188760410522,,0.01036068899841168,9.947671187476814,,1.5230401237687257,272.55435176015635,9.58342160516047,4.800000511211506,2.2055188760410522,,0.01036068899841168
