,Date,Timestamp,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,pulse-staking,pulse,staking,Total,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,ETH,WPLS,USDT,USDC,pulsechain,WETH,DAI,HEX,PLSX,WBTC,SHIB,ETH,WPLS,USDT,USDC,pulsechain,WETH,DAI,HEX,PLSX,WBTC,SHIB,ETH,WPLS,USDT,USDC,pulsechain,WETH,DAI,HEX,PLSX,WBTC,SHIB,ETH,WPLS,USDT,USDC,pulsechain,WETH,DAI,HEX,PLSX,WBTC,SHIB
,26/05/2023,1685059200,0,76.53822027022034,0,76.53822027022034,10.070268244404746,36.459445566585586,9.990038,20.01846845923,,,,,,,,10.070268244404746,36.459445566585586,9.990038,20.01846845923,,,,,,,,0.005576099406083571,198960.13951752023,9.990038,20.02001,,,,,,,,0.005576099406083571,198960.13951752023,9.990038,20.02001,,,,,,,
,27/05/2023,1685145600,0,77.18266981185847,0,77.18266981185847,10.198016681798121,36.97383896467036,9.990038,20.02077616539,,,,,,,,10.198016681798121,36.97383896467036,9.990038,20.02077616539,,,,,,,,0.005576099406083571,198912.41104298664,9.990038,20.03001,,,,,,,,0.005576099406083571,198912.41104298664,9.990038,20.03001,,,,,,,
,28/05/2023,1685232000,0,73.8906624339712,0,73.8906624339712,10.20403886915669,33.707697175344514,9.990038,19.988888389470002,,,,,,,,10.20403886915669,33.707697175344514,9.990038,19.988888389470002,,,,,,,,0.005576099406083571,198912.41104298664,9.990038,20.03001,,,,,,,,0.005576099406083571,198912.41104298664,9.990038,20.03001,,,,,,,
,29/05/2023,1685318400,0,70.96247278578119,0,70.96247278578119,9.74640276101883,33.150937129477356,10.723238526,17.341894369285,,,,,,,,9.74640276101883,33.150937129477356,10.723238526,17.341894369285,,,,,,,,0.005093601518202016,215545.75506812325,10.712526,17.357603,,,,,,,,0.005093601518202016,215545.75506812325,10.712526,17.357603,,,,,,,
,30/05/2023,1685404800,0,73.43767398331173,0,73.43767398331173,,,10.702766888814,17.344393864117002,35.763351680903014,9.62716154947772,,,,,,,,10.702766888814,17.344393864117002,35.763351680903014,9.62716154947772,,,,,,,,10.712526,17.357603,215545.75506812325,0.005093601518202016,,,,,,,,10.712526,17.357603,215545.75506812325,0.005093601518202016,,,,,
,31/05/2023,1685491200,0,66.51863482025182,0,66.51863482025182,,,10.705423595262001,17.354860498726,28.762425556290367,9.695925169973446,,,,,,,,10.705423595262001,17.354860498726,28.762425556290367,9.695925169973446,,,,,,,,10.712526,17.357603,215545.75506812325,0.005093601518202016,,,,,,,,10.712526,17.357603,215545.75506812325,0.005093601518202016,,,,,
